Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-05-02,18:05:35,37,Car
2023-05-02,18:06:36,45,Car
2023-05-02,18:06:39,43,Car
2023-05-02,18:07:29,43,Car
2023-05-02,18:07:46,46,Car
2023-05-02,18:07:56,49,Two-wheelers
2023-05-02,18:08:05,39,Car
2023-05-02,18:08:12,43,Car
2023-05-02,18:08:53,50,Two-wheelers
2023-05-02,18:09:12,48,Car
2023-05-02,18:10:50,47,Car
2023-05-02,18:12:22,43,Car
2023-05-02,18:13:19,47,Car
2023-05-02,18:13:30,42,Car
2023-05-02,18:13:58,36,Vans
2023-05-02,18:14:02,42,Car
2023-05-02,18:14:25,33,Car
2023-05-02,18:14:31,34,Two-wheelers
2023-05-02,18:14:55,58,Two-wheelers
2023-05-02,18:15:29,47,Vans
2023-05-02,18:15:55,43,Car
2023-05-02,18:16:02,46,Car
2023-05-02,18:16:20,39,Car
2023-05-02,18:16:25,42,Vans
2023-05-02,18:18:02,49,Car
2023-05-02,18:18:14,37,Car
2023-05-02,18:18:28,29,Two-wheelers
2023-05-02,18:18:41,42,Trucks
2023-05-02,18:18:44,43,Trucks
2023-05-02,18:18:46,41,Car
2023-05-02,18:20:09,41,Two-wheelers
2023-05-02,18:20:24,39,Car
2023-05-02,18:20:35,46,Car
2023-05-02,18:20:43,43,Vans
2023-05-02,18:20:45,42,Two-wheelers
2023-05-02,18:22:03,33,Trucks
2023-05-02,18:22:34,44,Vans
2023-05-02,18:23:32,30,Car
2023-05-02,18:24:14,54,Two-wheelers
2023-05-02,18:24:16,57,Car
2023-05-02,18:24:25,45,Car
2023-05-02,18:24:39,36,Car
2023-05-02,18:24:41,35,Car
2023-05-02,18:26:31,44,Car
2023-05-02,18:27:02,37,Car
2023-05-02,18:27:04,39,Car
2023-05-02,18:27:08,43,Car
2023-05-02,18:28:10,38,Car
2023-05-02,18:29:14,45,Vans
2023-05-02,18:30:10,48,Two-wheelers
2023-05-02,18:30:36,52,Trucks
2023-05-02,18:30:38,52,Vans
2023-05-02,18:30:47,42,Car
2023-05-02,18:30:49,44,Car
2023-05-02,18:30:56,37,Car
2023-05-02,18:31:08,29,Car
2023-05-02,18:31:13,33,Two-wheelers
2023-05-02,18:32:23,44,Car
2023-05-02,18:32:41,62,Two-wheelers
2023-05-02,18:32:48,49,Car
2023-05-02,18:33:14,31,Car
2023-05-02,18:33:26,27,Car
2023-05-02,18:33:30,29,Car
2023-05-02,18:34:30,45,Car
2023-05-02,18:34:51,50,Vans
2023-05-02,18:35:06,41,Car
2023-05-02,18:35:07,44,Car
2023-05-02,18:35:24,36,Trucks
2023-05-02,18:35:27,44,Car
2023-05-02,18:35:35,37,Car
2023-05-02,18:37:00,41,Two-wheelers
2023-05-02,18:37:10,42,Two-wheelers
2023-05-02,18:37:11,40,Car
2023-05-02,18:37:12,43,Car
2023-05-02,18:37:29,38,Vans
2023-05-02,18:37:38,44,Vans
2023-05-02,18:38:37,51,Car
2023-05-02,18:39:05,49,Vans
2023-05-02,18:39:21,44,Car
2023-05-02,18:39:24,44,Two-wheelers
2023-05-02,18:40:52,45,Vans
2023-05-02,18:41:25,40,Two-wheelers
2023-05-02,18:41:36,58,Car
2023-05-02,18:42:58,50,Vans
2023-05-02,18:43:34,45,Car
2023-05-02,18:43:47,37,Car
2023-05-02,18:43:52,40,Car
2023-05-02,18:43:53,46,Car
2023-05-02,18:44:58,47,Car
2023-05-02,18:45:28,43,Car
2023-05-02,18:45:36,38,Car
2023-05-02,18:45:39,42,Car
2023-05-02,18:45:47,38,Trucks
2023-05-02,18:47:05,46,Vans
2023-05-02,18:47:38,46,Car
2023-05-02,18:47:49,38,Car
2023-05-02,18:47:53,39,Car
2023-05-02,18:48:11,39,Car
2023-05-02,18:49:44,40,Vans
2023-05-02,18:49:53,40,Car
2023-05-02,18:51:45,34,Car
2023-05-02,18:53:22,44,Car
2023-05-02,18:54:12,38,Trucks
2023-05-02,18:54:16,39,Car
2023-05-02,18:54:17,37,Vans
2023-05-02,18:54:27,36,Car
2023-05-02,18:54:29,32,Car
2023-05-02,18:55:30,42,Vans
2023-05-02,18:55:31,40,Car
2023-05-02,18:55:52,59,Vans
2023-05-02,18:55:55,50,Car
2023-05-02,18:55:59,43,Car
2023-05-02,18:56:01,42,Car
2023-05-02,18:56:05,42,Car
2023-05-02,18:56:30,36,Vans
2023-05-02,18:56:38,38,Two-wheelers
2023-05-02,18:58:12,41,Vans
2023-05-02,18:59:13,45,Car
2023-05-02,19:00:15,40,Car
2023-05-02,19:00:27,38,Car
2023-05-02,19:00:43,35,Two-wheelers
2023-05-02,19:01:23,40,Car
2023-05-02,19:01:24,37,Vans
2023-05-02,19:02:07,58,Trucks
2023-05-02,19:02:23,46,Car
2023-05-02,19:02:24,47,Car
2023-05-02,19:02:29,40,Car
2023-05-02,19:02:33,40,Car
2023-05-02,19:02:37,43,Semi-Truck
2023-05-02,19:04:47,47,Car
2023-05-02,19:05:34,42,Car
2023-05-02,19:06:35,38,Trucks
2023-05-02,19:06:39,40,Vans
2023-05-02,19:06:43,37,Car
2023-05-02,19:06:46,41,Car
2023-05-02,19:07:06,51,Car
2023-05-02,19:08:02,48,Car
2023-05-02,19:08:38,50,Car
2023-05-02,19:08:51,45,Car
2023-05-02,19:09:44,44,Car
2023-05-02,19:10:24,36,Trucks
2023-05-02,19:10:54,38,Vans
2023-05-02,19:10:56,38,Vans
2023-05-02,19:11:02,33,Car
2023-05-02,19:11:05,36,Car
2023-05-02,19:11:55,43,Car
2023-05-02,19:12:50,40,Vans
2023-05-02,19:12:54,35,Two-wheelers
2023-05-02,19:15:05,42,Trucks
2023-05-02,19:16:26,52,Car
2023-05-02,19:16:53,57,Car
2023-05-02,19:17:11,42,Car
2023-05-02,19:18:15,36,Car
2023-05-02,19:19:16,39,Vans
2023-05-02,19:19:30,36,Car
2023-05-02,19:20:46,48,Car
2023-05-02,19:20:48,48,Car
2023-05-02,19:21:22,41,Vans
2023-05-02,19:21:31,38,Car
2023-05-02,19:21:36,40,Car
2023-05-02,19:23:17,42,Vans
2023-05-02,19:23:25,38,Two-wheelers
2023-05-02,19:27:34,43,Trucks
2023-05-02,19:28:12,29,Car
2023-05-02,19:29:43,46,Car
2023-05-02,19:29:44,43,Car
2023-05-02,19:31:22,65,Vans
2023-05-02,19:31:29,58,Car
2023-05-02,19:31:41,42,Car
2023-05-02,19:31:49,45,Car
2023-05-02,19:33:24,42,Vans
2023-05-02,19:33:44,47,Car
2023-05-02,19:33:52,46,Two-wheelers
2023-05-02,19:34:24,39,Car
2023-05-02,19:35:39,50,Car
2023-05-02,19:36:03,45,Car
2023-05-02,19:36:08,39,Car
2023-05-02,19:36:17,38,Car
2023-05-02,19:36:28,33,Car
2023-05-02,19:37:08,42,Car
2023-05-02,19:38:22,37,Car
2023-05-02,19:40:09,45,Vans
2023-05-02,19:40:14,45,Two-wheelers
2023-05-02,19:40:25,43,Two-wheelers
2023-05-02,19:41:47,52,Trucks
2023-05-02,19:43:37,49,Car
2023-05-02,19:44:13,55,Two-wheelers
2023-05-02,19:44:21,56,Car
2023-05-02,19:44:24,50,Car
2023-05-02,19:44:26,48,Car
2023-05-02,19:46:29,42,Car
2023-05-02,19:46:37,41,Two-wheelers
2023-05-02,19:46:43,42,Trucks
2023-05-02,19:48:26,51,Car
2023-05-02,19:49:02,37,Vans
2023-05-02,19:50:38,50,Car
2023-05-02,19:51:09,44,Car
2023-05-02,19:53:57,47,Vans
2023-05-02,19:54:58,42,Car
2023-05-02,19:55:07,37,Car
2023-05-02,19:56:32,49,Car
2023-05-02,19:57:02,38,Car
2023-05-02,19:57:39,47,Car
2023-05-02,19:59:15,38,Two-wheelers
2023-05-02,20:01:13,46,Two-wheelers
2023-05-02,20:01:20,36,Vans
2023-05-02,20:02:16,56,Car
2023-05-02,20:02:48,48,Car
2023-05-02,20:02:56,44,Car
2023-05-02,20:03:44,56,Trucks
2023-05-02,20:03:47,55,Car
2023-05-02,20:04:53,46,Car
2023-05-02,20:07:26,47,Car
2023-05-02,20:07:28,45,Car
2023-05-02,20:07:30,48,Vans
2023-05-02,20:07:35,40,Car
2023-05-02,20:07:42,47,Two-wheelers
2023-05-02,20:09:38,45,Car
2023-05-02,20:10:07,62,Car
2023-05-02,20:10:50,49,Car
2023-05-02,20:11:39,55,Vans
2023-05-02,20:11:44,52,Car
2023-05-02,20:12:17,34,Vans
2023-05-02,20:12:53,44,Car
2023-05-02,20:13:46,45,Car
2023-05-02,20:15:01,43,Two-wheelers
2023-05-02,20:17:32,55,Car
2023-05-02,20:19:21,44,Car
2023-05-02,20:20:03,45,Vans
2023-05-02,20:20:19,42,Car
2023-05-02,20:20:33,52,Trucks
2023-05-02,20:24:26,42,Car
2023-05-02,20:26:20,57,Car
2023-05-02,20:26:29,52,Vans
2023-05-02,20:28:29,45,Car
2023-05-02,20:28:42,39,Car
2023-05-02,20:28:46,36,Vans
2023-05-02,20:30:43,41,Car
2023-05-02,20:30:46,41,Car
2023-05-02,20:30:47,43,Car
2023-05-02,20:31:56,54,Car
2023-05-02,20:32:04,46,Vans
2023-05-02,20:34:06,45,Car
2023-05-02,20:34:47,48,Car
2023-05-02,20:37:04,43,Car
2023-05-02,20:38:33,38,Car
2023-05-02,20:39:16,43,Car
2023-05-02,20:41:03,60,Car
2023-05-02,20:42:24,37,Car
2023-05-02,20:43:27,49,Car
2023-05-02,20:45:19,44,Car
2023-05-02,20:45:24,38,Car
2023-05-02,20:47:04,45,Vans
2023-05-02,20:47:08,44,Vans
2023-05-02,20:47:33,48,Car
2023-05-02,20:48:39,45,Car
2023-05-02,20:49:39,40,Car
2023-05-02,20:50:55,36,Vans
2023-05-02,20:50:56,34,Car
2023-05-02,20:51:50,45,Vans
2023-05-02,20:52:52,41,Car
2023-05-02,20:56:03,33,Car
2023-05-02,20:56:14,71,Two-wheelers
2023-05-02,20:57:00,66,Two-wheelers
2023-05-02,20:58:07,43,Car
2023-05-02,20:59:16,39,Car
2023-05-02,21:00:37,42,Car
2023-05-02,21:00:40,38,Car
2023-05-02,21:04:03,51,Car
2023-05-02,21:11:49,39,Car
2023-05-02,21:12:47,49,Vans
2023-05-02,21:14:19,51,Car
2023-05-02,21:14:49,46,Car
2023-05-02,21:14:52,39,Car
2023-05-02,21:14:56,40,Car
2023-05-02,21:15:15,43,Car
2023-05-02,21:16:48,59,Car
2023-05-02,21:19:07,41,Car
2023-05-02,21:19:16,38,Car
2023-05-02,21:19:42,19,Two-wheelers
2023-05-02,21:23:15,45,Car
2023-05-02,21:23:52,44,Car
2023-05-02,21:24:53,52,Car
2023-05-02,21:25:12,56,Car
2023-05-02,21:25:42,56,Car
2023-05-02,21:33:21,47,Car
2023-05-02,21:34:57,42,Car
2023-05-02,21:37:56,41,Car
2023-05-02,21:46:52,46,Car
2023-05-02,21:48:31,44,Car
2023-05-02,21:57:02,44,Vans
2023-05-02,21:58:46,39,Car
2023-05-02,21:59:01,41,Car
2023-05-02,21:59:03,41,Car
2023-05-02,22:03:46,55,Car
2023-05-02,22:04:50,47,Car
2023-05-02,22:05:16,52,Car
2023-05-02,22:05:25,66,Car
2023-05-02,22:10:48,32,Car
2023-05-02,22:13:49,36,Car
2023-05-02,22:13:52,39,Car
2023-05-02,22:17:57,43,Car
2023-05-02,22:22:18,40,Vans
2023-05-02,22:23:22,44,Vans
2023-05-02,22:24:10,54,Vans
2023-05-02,22:28:27,61,Two-wheelers
2023-05-02,22:30:05,50,Car
2023-05-02,22:30:28,56,Car
2023-05-02,22:30:34,47,Vans
2023-05-02,22:38:08,38,Car
2023-05-02,22:39:00,41,Trucks
2023-05-02,22:39:28,53,Car
2023-05-02,22:41:02,51,Car
2023-05-02,22:41:04,47,Car
2023-05-02,22:47:25,43,Car
2023-05-02,22:49:37,66,Vans
2023-05-02,22:50:01,52,Vans
2023-05-02,22:53:33,62,Two-wheelers
2023-05-02,22:55:46,44,Car
2023-05-02,23:04:39,56,Car
2023-05-02,23:05:26,51,Car
2023-05-02,23:05:50,46,Two-wheelers
2023-05-02,23:06:13,51,Car
2023-05-02,23:08:30,34,Car
2023-05-02,23:13:52,43,Trucks
2023-05-02,23:14:50,42,Car
2023-05-02,23:17:10,39,Trucks
2023-05-02,23:23:07,50,Car
2023-05-02,23:25:14,54,Car
2023-05-02,23:26:57,53,Car
2023-05-02,23:31:30,61,Car
2023-05-02,23:46:17,42,Vans
2023-05-02,23:46:18,42,Vans
2023-05-02,23:46:19,44,Car
2023-05-02,23:59:02,41,Vans
2023-05-02,23:59:06,37,Car
2023-05-03,00:05:13,43,Car
2023-05-03,00:07:36,49,Vans
2023-05-03,00:19:26,56,Car
2023-05-03,00:30:37,32,Car
2023-05-03,00:32:44,51,Vans
2023-05-03,00:32:50,55,Car
2023-05-03,00:59:59,41,Car
2023-05-03,01:04:07,54,Vans
2023-05-03,01:08:28,41,Semi-Truck
2023-05-03,01:09:59,56,Vans
2023-05-03,01:33:38,48,Car
2023-05-03,01:48:23,54,Trucks
2023-05-03,01:50:23,61,Vans
2023-05-03,01:56:44,50,Car
2023-05-03,02:05:45,51,Vans
2023-05-03,02:42:53,74,Vans
2023-05-03,02:54:56,58,Vans
2023-05-03,04:05:17,42,Semi-Truck
2023-05-03,05:18:54,51,Car
2023-05-03,05:26:55,40,Trucks
2023-05-03,05:34:15,35,Vans
2023-05-03,05:38:16,57,Vans
2023-05-03,05:38:18,61,Vans
2023-05-03,05:45:13,58,Car
2023-05-03,05:46:04,52,Vans
2023-05-03,05:48:20,43,Vans
2023-05-03,05:48:22,42,Car
2023-05-03,05:49:54,49,Car
2023-05-03,05:56:12,53,Car
2023-05-03,06:03:33,68,Car
2023-05-03,06:13:28,47,Two-wheelers
2023-05-03,06:19:21,51,Car
2023-05-03,06:30:17,47,Vans
2023-05-03,06:44:42,31,Two-wheelers
2023-05-03,06:47:15,40,Vans
2023-05-03,06:48:54,44,Car
2023-05-03,06:49:19,43,Trucks
2023-05-03,06:49:24,47,Car
2023-05-03,06:53:20,62,Two-wheelers
2023-05-03,06:57:41,44,Car
2023-05-03,06:57:44,49,Vans
2023-05-03,06:59:49,51,Vans
2023-05-03,07:04:29,33,Vans
2023-05-03,07:04:30,33,Car
2023-05-03,07:08:14,48,Vans
2023-05-03,07:10:19,56,Car
2023-05-03,07:10:19,55,Trucks
2023-05-03,07:11:58,51,Car
2023-05-03,07:12:23,51,Car
2023-05-03,07:14:31,46,Car
2023-05-03,07:16:16,49,Trucks
2023-05-03,07:18:48,42,Car
2023-05-03,07:18:51,36,Vans
2023-05-03,07:20:20,57,Trucks
2023-05-03,07:20:47,56,Car
2023-05-03,07:24:43,41,Car
2023-05-03,07:24:47,39,Car
2023-05-03,07:25:00,54,Car
2023-05-03,07:25:10,43,Semi-Truck
2023-05-03,07:25:11,43,Car
2023-05-03,07:26:47,37,Car
2023-05-03,07:27:00,49,Vans
2023-05-03,07:27:16,48,Car
2023-05-03,07:28:54,41,Semi-Truck
2023-05-03,07:29:22,45,Trucks
2023-05-03,07:31:03,37,Trucks
2023-05-03,07:31:20,50,Two-wheelers
2023-05-03,07:31:38,53,Car
2023-05-03,07:33:25,45,Vans
2023-05-03,07:33:27,50,Vans
2023-05-03,07:33:36,48,Car
2023-05-03,07:35:40,33,Two-wheelers
2023-05-03,07:37:43,47,Vans
2023-05-03,07:37:45,46,Trucks
2023-05-03,07:37:49,44,Vans
2023-05-03,07:38:03,46,Car
2023-05-03,07:38:06,40,Car
2023-05-03,07:39:20,53,Vans
2023-05-03,07:39:46,59,Vans
2023-05-03,07:40:11,47,Vans
2023-05-03,07:41:31,45,Trucks
2023-05-03,07:41:32,49,Vans
2023-05-03,07:41:35,48,Vans
2023-05-03,07:42:07,46,Trucks
2023-05-03,07:42:16,40,Trucks
2023-05-03,07:43:38,50,Car
2023-05-03,07:43:59,50,Vans
2023-05-03,07:44:06,52,Car
2023-05-03,07:44:13,47,Trucks
2023-05-03,07:44:31,42,Car
2023-05-03,07:45:38,49,Car
2023-05-03,07:45:48,48,Trucks
2023-05-03,07:45:52,43,Vans
2023-05-03,07:46:04,44,Car
2023-05-03,07:46:10,45,Vans
2023-05-03,07:46:11,49,Car
2023-05-03,07:46:18,45,Car
2023-05-03,07:46:20,47,Vans
2023-05-03,07:46:23,42,Vans
2023-05-03,07:46:23,43,Car
2023-05-03,07:46:39,47,Trucks
2023-05-03,07:46:41,51,Vans
2023-05-03,07:47:16,51,Car
2023-05-03,07:48:18,40,Car
2023-05-03,07:48:22,39,Vans
2023-05-03,07:48:31,52,Car
2023-05-03,07:48:40,64,Car
2023-05-03,07:49:58,38,Car
2023-05-03,07:50:28,40,Trucks
2023-05-03,07:50:30,42,Car
2023-05-03,07:50:32,44,Vans
2023-05-03,07:50:51,40,Vans
2023-05-03,07:50:53,44,Vans
2023-05-03,07:51:29,42,Car
2023-05-03,07:52:24,48,Car
2023-05-03,07:52:28,44,Car
2023-05-03,07:52:33,47,Car
2023-05-03,07:54:02,51,Car
2023-05-03,07:54:10,52,Trucks
2023-05-03,07:54:17,45,Vans
2023-05-03,07:54:45,49,Car
2023-05-03,07:54:49,47,Car
2023-05-03,07:55:49,58,Trucks
2023-05-03,07:56:16,40,Vans
2023-05-03,07:57:03,44,Two-wheelers
2023-05-03,07:58:51,44,Vans
2023-05-03,08:00:32,45,Car
2023-05-03,08:00:38,45,Car
2023-05-03,08:00:43,36,Car
2023-05-03,08:00:58,37,Car
2023-05-03,08:01:03,43,Semi-Truck
2023-05-03,08:02:56,48,Car
2023-05-03,08:03:11,38,Car
2023-05-03,08:03:12,36,Vans
2023-05-03,08:03:14,35,Car
2023-05-03,08:03:16,35,Car
2023-05-03,08:03:17,37,Car
2023-05-03,08:03:19,37,Car
2023-05-03,08:03:30,46,Trucks
2023-05-03,08:04:38,49,Vans
2023-05-03,08:05:08,43,Trucks
2023-05-03,08:05:16,37,Car
2023-05-03,08:05:19,38,Vans
2023-05-03,08:05:35,37,Vans
2023-05-03,08:05:39,42,Vans
2023-05-03,08:06:18,53,Vans
2023-05-03,08:07:08,48,Trucks
2023-05-03,08:07:13,43,Car
2023-05-03,08:07:16,42,Car
2023-05-03,08:07:31,53,Trucks
2023-05-03,08:09:10,59,Vans
2023-05-03,08:09:16,52,Car
2023-05-03,08:09:20,52,Trucks
2023-05-03,08:09:48,64,Car
2023-05-03,08:11:02,51,Car
2023-05-03,08:11:27,45,Car
2023-05-03,08:11:42,38,Car
2023-05-03,08:12:01,54,Car
2023-05-03,08:13:07,45,Car
2023-05-03,08:13:24,54,Car
2023-05-03,08:13:44,42,Trucks
2023-05-03,08:13:46,40,Vans
2023-05-03,08:13:53,37,Semi-Truck
2023-05-03,08:14:09,45,Vans
2023-05-03,08:14:44,46,Car
2023-05-03,08:15:09,46,Car
2023-05-03,08:15:37,51,Vans
2023-05-03,08:15:43,41,Vans
2023-05-03,08:15:48,41,Car
2023-05-03,08:15:50,43,Car
2023-05-03,08:16:09,42,Vans
2023-05-03,08:16:12,40,Vans
2023-05-03,08:17:40,42,Vans
2023-05-03,08:17:42,40,Car
2023-05-03,08:17:47,46,Car
2023-05-03,08:17:53,43,Car
2023-05-03,08:17:55,40,Vans
2023-05-03,08:17:57,42,Car
2023-05-03,08:18:13,49,Car
2023-05-03,08:19:21,45,Semi-Truck
2023-05-03,08:19:30,44,Vans
2023-05-03,08:19:36,36,Car
2023-05-03,08:19:51,46,Trucks
2023-05-03,08:19:53,44,Vans
2023-05-03,08:20:09,39,Car
2023-05-03,08:20:20,32,Vans
2023-05-03,08:20:25,37,Vans
2023-05-03,08:21:11,70,Car
2023-05-03,08:22:06,37,Vans
2023-05-03,08:22:09,37,Car
2023-05-03,08:22:14,37,Trucks
2023-05-03,08:22:16,34,Vans
2023-05-03,08:22:27,35,Vans
2023-05-03,08:22:29,33,Car
2023-05-03,08:22:35,32,Vans
2023-05-03,08:23:40,45,Vans
2023-05-03,08:23:48,42,Semi-Truck
2023-05-03,08:23:55,48,Vans
2023-05-03,08:24:06,47,Vans
2023-05-03,08:24:19,44,Car
2023-05-03,08:24:23,40,Vans
2023-05-03,08:24:30,43,Vans
2023-05-03,08:24:32,43,Car
2023-05-03,08:25:38,53,Vans
2023-05-03,08:26:05,43,Car
2023-05-03,08:26:29,35,Vans
2023-05-03,08:26:49,36,Car
2023-05-03,08:26:52,39,Vans
2023-05-03,08:27:16,55,Vans
2023-05-03,08:27:20,48,Car
2023-05-03,08:27:51,34,Car
2023-05-03,08:27:56,36,Car
2023-05-03,08:27:58,35,Car
2023-05-03,08:28:00,39,Car
2023-05-03,08:28:02,39,Car
2023-05-03,08:29:00,40,Vans
2023-05-03,08:30:03,41,Vans
2023-05-03,08:30:16,43,Car
2023-05-03,08:30:18,46,Car
2023-05-03,08:30:24,39,Vans
2023-05-03,08:30:30,40,Car
2023-05-03,08:30:32,38,Car
2023-05-03,08:30:46,36,Vans
2023-05-03,08:30:48,34,Car
2023-05-03,08:31:00,29,Car
2023-05-03,08:32:01,39,Car
2023-05-03,08:32:05,42,Two-wheelers
2023-05-03,08:32:13,38,Car
2023-05-03,08:32:34,37,Vans
2023-05-03,08:32:37,38,Vans
2023-05-03,08:32:43,40,Car
2023-05-03,08:32:44,37,Two-wheelers
2023-05-03,08:33:36,47,Vans
2023-05-03,08:33:37,44,Car
2023-05-03,08:33:38,44,Vans
2023-05-03,08:34:15,45,Car
2023-05-03,08:34:29,39,Car
2023-05-03,08:34:34,37,Trucks
2023-05-03,08:34:36,40,Car
2023-05-03,08:35:12,46,Car
2023-05-03,08:35:13,45,Car
2023-05-03,08:35:40,53,Car
2023-05-03,08:36:41,43,Car
2023-05-03,08:36:55,37,Vans
2023-05-03,08:36:57,34,Car
2023-05-03,08:36:58,35,Vans
2023-05-03,08:37:10,34,Car
2023-05-03,08:37:15,44,Trucks
2023-05-03,08:37:16,39,Vans
2023-05-03,08:38:30,36,Car
2023-05-03,08:38:46,36,Semi-Truck
2023-05-03,08:38:48,36,Vans
2023-05-03,08:38:49,36,Car
2023-05-03,08:38:52,36,Car
2023-05-03,08:39:01,39,Car
2023-05-03,08:39:03,39,Two-wheelers
2023-05-03,08:39:18,50,Car
2023-05-03,08:40:23,41,Car
2023-05-03,08:41:02,35,Trucks
2023-05-03,08:41:10,35,Car
2023-05-03,08:42:36,34,Car
2023-05-03,08:43:03,42,Car
2023-05-03,08:43:26,34,Trucks
2023-05-03,08:43:29,40,Vans
2023-05-03,08:43:32,38,Trucks
2023-05-03,08:45:02,52,Car
2023-05-03,08:45:12,37,Vans
2023-05-03,08:47:32,35,Car
2023-05-03,08:47:36,33,Vans
2023-05-03,08:47:45,32,Car
2023-05-03,08:47:48,30,Car
2023-05-03,08:47:50,27,Car
2023-05-03,08:47:55,25,Two-wheelers
2023-05-03,08:48:03,22,Car
2023-05-03,08:48:53,37,Car
2023-05-03,08:49:15,45,Vans
2023-05-03,08:49:18,46,Car
2023-05-03,08:49:26,39,Car
2023-05-03,08:49:29,40,Car
2023-05-03,08:49:31,40,Vans
2023-05-03,08:49:39,34,Car
2023-05-03,08:49:46,28,Car
2023-05-03,08:49:53,26,Vans
2023-05-03,08:50:50,47,Vans
2023-05-03,08:51:29,33,Car
2023-05-03,08:51:32,36,Car
2023-05-03,08:51:44,34,Trucks
2023-05-03,08:51:50,30,Vans
2023-05-03,08:51:56,31,Trucks
2023-05-03,08:52:02,33,Vans
2023-05-03,08:52:36,43,Car
2023-05-03,08:53:05,43,Car
2023-05-03,08:53:32,33,Car
2023-05-03,08:53:34,28,Vans
2023-05-03,08:53:39,35,Vans
2023-05-03,08:53:59,25,Vans
2023-05-03,08:54:13,20,Car
2023-05-03,08:55:13,45,Car
2023-05-03,08:55:35,42,Car
2023-05-03,08:55:40,41,Car
2023-05-03,08:55:59,34,Car
2023-05-03,08:56:10,47,Vans
2023-05-03,08:56:13,50,Car
2023-05-03,08:56:14,57,Car
2023-05-03,08:57:18,39,Vans
2023-05-03,08:57:20,40,Car
2023-05-03,08:57:23,45,Car
2023-05-03,08:57:36,46,Vans
2023-05-03,08:57:46,45,Vans
2023-05-03,08:57:51,42,Car
2023-05-03,08:57:57,43,Two-wheelers
2023-05-03,08:58:01,42,Vans
2023-05-03,08:58:02,41,Car
2023-05-03,08:58:53,50,Vans
2023-05-03,08:59:20,55,Car
2023-05-03,08:59:51,50,Vans
2023-05-03,09:00:12,43,Vans
2023-05-03,09:01:22,55,Car
2023-05-03,09:01:26,46,Trucks
2023-05-03,09:02:00,39,Car
2023-05-03,09:02:01,44,Trucks
2023-05-03,09:02:04,41,Car
2023-05-03,09:02:19,43,Car
2023-05-03,09:02:59,58,Two-wheelers
2023-05-03,09:03:42,32,Vans
2023-05-03,09:04:05,40,Car
2023-05-03,09:04:12,51,Vans
2023-05-03,09:04:28,49,Trucks
2023-05-03,09:04:36,48,Car
2023-05-03,09:04:38,50,Car
2023-05-03,09:05:15,27,Two-wheelers
2023-05-03,09:05:42,38,Trucks
2023-05-03,09:06:18,43,Vans
2023-05-03,09:06:24,39,Car
2023-05-03,09:06:26,38,Vans
2023-05-03,09:06:28,37,Vans
2023-05-03,09:06:36,51,Vans
2023-05-03,09:06:37,48,Car
2023-05-03,09:06:39,54,Car
2023-05-03,09:08:06,55,Vans
2023-05-03,09:08:22,44,Car
2023-05-03,09:08:25,42,Car
2023-05-03,09:08:43,49,Car
2023-05-03,09:08:48,49,Vans
2023-05-03,09:08:50,48,Car
2023-05-03,09:10:16,41,Car
2023-05-03,09:10:21,46,Vans
2023-05-03,09:10:30,50,Vans
2023-05-03,09:10:38,47,Car
2023-05-03,09:12:32,42,Car
2023-05-03,09:12:43,45,Car
2023-05-03,09:12:50,39,Car
2023-05-03,09:14:12,49,Vans
2023-05-03,09:14:14,43,Car
2023-05-03,09:14:26,50,Car
2023-05-03,09:16:40,39,Car
2023-05-03,09:16:48,35,Trucks
2023-05-03,09:18:04,46,Car
2023-05-03,09:18:11,53,Vans
2023-05-03,09:18:52,35,Car
2023-05-03,09:18:54,32,Two-wheelers
2023-05-03,09:18:58,30,Car
2023-05-03,09:19:01,30,Vans
2023-05-03,09:19:02,31,Car
2023-05-03,09:19:25,47,Trucks
2023-05-03,09:19:53,54,Trucks
2023-05-03,09:20:18,46,Car
2023-05-03,09:20:23,55,Trucks
2023-05-03,09:20:44,53,Car
2023-05-03,09:20:58,45,Car
2023-05-03,09:21:01,45,Vans
2023-05-03,09:21:03,43,Vans
2023-05-03,09:21:08,44,Car
2023-05-03,09:22:08,33,Car
2023-05-03,09:22:53,50,Semi-Truck
2023-05-03,09:23:11,40,Car
2023-05-03,09:23:17,41,Vans
2023-05-03,09:23:36,50,Vans
2023-05-03,09:23:38,51,Vans
2023-05-03,09:24:55,43,Two-wheelers
2023-05-03,09:25:16,41,Car
2023-05-03,09:25:37,53,Car
2023-05-03,09:27:05,45,Car
2023-05-03,09:27:27,45,Vans
2023-05-03,09:27:29,56,Trucks
2023-05-03,09:27:33,47,Trucks
2023-05-03,09:27:40,45,Trucks
2023-05-03,09:27:41,45,Two-wheelers
2023-05-03,09:28:51,44,Car
2023-05-03,09:29:03,43,Car
2023-05-03,09:29:27,33,Car
2023-05-03,09:29:35,45,Car
2023-05-03,09:31:22,43,Car
2023-05-03,09:31:44,46,Car
2023-05-03,09:33:04,38,Two-wheelers
2023-05-03,09:33:23,47,Car
2023-05-03,09:33:42,44,Car
2023-05-03,09:33:51,51,Vans
2023-05-03,09:34:04,43,Trucks
2023-05-03,09:35:07,45,Car
2023-05-03,09:35:09,44,Car
2023-05-03,09:35:11,51,Trucks
2023-05-03,09:35:39,40,Vans
2023-05-03,09:35:54,35,Car
