Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-04-05,14:14:11,36,Vans
2022-04-05,14:14:49,41,Vans
2022-04-05,14:16:18,42,Trucks
2022-04-05,14:17:27,38,Vans
2022-04-05,14:17:29,44,Vans
2022-04-05,14:17:34,51,Trucks
2022-04-05,14:17:38,52,Trucks
2022-04-05,14:17:41,49,Trucks
2022-04-05,14:18:02,53,Car
2022-04-05,14:18:08,52,Vans
2022-04-05,14:18:11,52,Car
2022-04-05,14:18:26,50,Car
2022-04-05,14:19:06,57,Vans
2022-04-05,14:19:16,34,Car
2022-04-05,14:19:29,47,Car
2022-04-05,14:19:31,45,Car
2022-04-05,14:19:33,43,Car
2022-04-05,14:19:49,48,Car
2022-04-05,14:19:54,50,Car
2022-04-05,14:20:28,39,Car
2022-04-05,14:21:20,51,Car
2022-04-05,14:21:54,39,Car
2022-04-05,14:22:06,56,Car
2022-04-05,14:22:33,50,Vans
2022-04-05,14:23:28,50,Car
2022-04-05,14:23:37,46,Vans
2022-04-05,14:25:05,51,Car
2022-04-05,14:25:09,51,Vans
2022-04-05,14:26:54,35,Semi-Truck
2022-04-05,14:26:56,35,Trucks
2022-04-05,14:27:06,46,Vans
2022-04-05,14:27:08,46,Car
2022-04-05,14:27:20,48,Semi-Truck
2022-04-05,14:28:55,49,Car
2022-04-05,14:29:31,50,Car
2022-04-05,14:30:31,43,Car
2022-04-05,14:30:47,51,Car
2022-04-05,14:30:58,42,Vans
2022-04-05,14:31:23,53,Vans
2022-04-05,14:31:32,25,Two-wheelers
2022-04-05,14:32:49,44,Two-wheelers
2022-04-05,14:32:51,45,Car
2022-04-05,14:34:32,46,Car
2022-04-05,14:34:38,45,Vans
2022-04-05,14:34:43,45,Vans
2022-04-05,14:34:53,47,Two-wheelers
2022-04-05,14:36:09,52,Vans
2022-04-05,14:36:28,42,Car
2022-04-05,14:36:34,43,Car
2022-04-05,14:36:39,40,Car
2022-04-05,14:36:41,44,Vans
2022-04-05,14:36:46,39,Vans
2022-04-05,14:37:57,50,Car
2022-04-05,14:38:29,44,Vans
2022-04-05,14:38:41,41,Car
2022-04-05,14:40:16,44,Vans
2022-04-05,14:40:23,46,Car
2022-04-05,14:40:37,49,Car
2022-04-05,14:42:13,46,Car
2022-04-05,14:42:20,40,Car
2022-04-05,14:42:22,37,Two-wheelers
2022-04-05,14:44:15,35,Car
2022-04-05,14:44:19,52,Car
2022-04-05,14:44:22,55,Car
2022-04-05,14:44:30,49,Semi-Truck
2022-04-05,14:44:53,60,Car
2022-04-05,14:45:29,52,Car
2022-04-05,14:45:49,57,Car
2022-04-05,14:45:56,48,Car
2022-04-05,14:46:13,66,Car
2022-04-05,14:46:21,57,Car
2022-04-05,14:47:43,50,Car
2022-04-05,14:48:53,48,Car
2022-04-05,14:49:48,34,Car
2022-04-05,14:49:53,37,Vans
2022-04-05,14:50:27,46,Trucks
2022-04-05,14:51:12,74,Vans
2022-04-05,14:51:34,43,Vans
2022-04-05,14:51:38,44,Car
2022-04-05,14:51:40,46,Car
2022-04-05,14:51:47,44,Car
2022-04-05,14:51:51,42,Vans
2022-04-05,14:53:25,45,Car
2022-04-05,14:53:26,47,Trucks
2022-04-05,14:55:29,41,Car
2022-04-05,14:55:32,46,Trucks
2022-04-05,14:56:08,49,Car
2022-04-05,14:56:36,39,Car
2022-04-05,14:56:50,52,Car
2022-04-05,14:57:10,51,Car
2022-04-05,14:57:12,50,Car
2022-04-05,14:57:27,44,Car
2022-04-05,14:57:34,39,Vans
2022-04-05,14:57:37,41,Trucks
2022-04-05,14:57:38,38,Car
2022-04-05,14:57:42,40,Vans
2022-04-05,14:57:46,42,Vans
2022-04-05,14:59:02,61,Trucks
2022-04-05,14:59:23,40,Trucks
2022-04-05,14:59:27,32,Vans
2022-04-05,15:00:20,60,Two-wheelers
2022-04-05,15:00:39,43,Car
2022-04-05,15:01:07,43,Car
2022-04-05,15:01:12,41,Car
2022-04-05,15:01:14,41,Trucks
2022-04-05,15:01:15,41,Trucks
2022-04-05,15:01:17,43,Trucks
2022-04-05,15:01:49,37,Trucks
2022-04-05,15:01:51,38,Car
2022-04-05,15:03:15,45,Trucks
2022-04-05,15:03:18,46,Trucks
2022-04-05,15:03:23,52,Car
2022-04-05,15:03:24,51,Car
2022-04-05,15:03:42,38,Two-wheelers
2022-04-05,15:04:43,46,Semi-Truck
2022-04-05,15:04:51,45,Car
2022-04-05,15:04:54,47,Vans
2022-04-05,15:04:58,45,Trucks
2022-04-05,15:05:09,48,Car
2022-04-05,15:06:42,44,Vans
2022-04-05,15:06:44,42,Car
2022-04-05,15:08:24,33,Car
2022-04-05,15:08:35,47,Semi-Truck
2022-04-05,15:08:36,47,Vans
2022-04-05,15:08:51,57,Car
2022-04-05,15:10:14,47,Car
2022-04-05,15:10:26,43,Vans
2022-04-05,15:10:27,43,Vans
2022-04-05,15:12:26,41,Semi-Truck
2022-04-05,15:12:31,40,Vans
2022-04-05,15:12:33,34,Car
2022-04-05,15:12:34,31,Car
2022-04-05,15:12:38,31,Two-wheelers
2022-04-05,15:12:42,31,Vans
2022-04-05,15:14:10,47,Car
2022-04-05,15:14:15,46,Car
2022-04-05,15:14:18,44,Car
2022-04-05,15:14:26,46,Trucks
2022-04-05,15:14:42,54,Car
2022-04-05,15:15:05,38,Car
2022-04-05,15:16:02,45,Two-wheelers
2022-04-05,15:18:02,32,Car
2022-04-05,15:18:16,30,Car
2022-04-05,15:19:28,49,Vans
2022-04-05,15:19:57,37,Trucks
2022-04-05,15:20:03,38,Semi-Truck
2022-04-05,15:20:07,37,Trucks
2022-04-05,15:20:41,38,Car
2022-04-05,15:20:43,38,Car
2022-04-05,15:21:50,52,Car
2022-04-05,15:23:12,50,Trucks
2022-04-05,15:23:19,43,Trucks
2022-04-05,15:23:20,43,Vans
2022-04-05,15:24:05,38,Vans
2022-04-05,15:24:11,32,Car
2022-04-05,15:24:22,54,Car
2022-04-05,15:25:33,44,Car
2022-04-05,15:25:35,47,Car
2022-04-05,15:25:38,47,Car
2022-04-05,15:26:17,41,Car
2022-04-05,15:26:24,53,Vans
2022-04-05,15:27:07,44,Car
2022-04-05,15:27:08,43,Vans
2022-04-05,15:27:22,48,Vans
2022-04-05,15:27:46,39,Car
2022-04-05,15:28:01,44,Trucks
2022-04-05,15:30:50,39,Trucks
2022-04-05,15:31:09,44,Vans
2022-04-05,15:31:12,45,Vans
2022-04-05,15:31:14,45,Car
2022-04-05,15:31:16,45,Vans
2022-04-05,15:31:21,45,Car
2022-04-05,15:31:33,33,Car
2022-04-05,15:31:37,37,Car
2022-04-05,15:31:56,39,Car
2022-04-05,15:33:14,38,Semi-Truck
2022-04-05,15:33:16,34,Trucks
2022-04-05,15:34:35,41,Two-wheelers
2022-04-05,15:34:37,42,Trucks
2022-04-05,15:34:53,47,Car
2022-04-05,15:35:16,32,Car
2022-04-05,15:36:08,55,Vans
2022-04-05,15:36:24,51,Vans
2022-04-05,15:37:03,39,Semi-Truck
2022-04-05,15:37:12,42,Car
2022-04-05,15:37:16,37,Car
2022-04-05,15:37:40,42,Trucks
2022-04-05,15:38:19,53,Car
2022-04-05,15:38:44,41,Car
2022-04-05,15:40:35,54,Car
2022-04-05,15:42:36,44,Vans
2022-04-05,15:42:44,37,Trucks
2022-04-05,15:42:45,35,Car
2022-04-05,15:42:51,40,Car
2022-04-05,15:43:25,41,Car
2022-04-05,15:44:20,46,Car
2022-04-05,15:44:23,42,Car
2022-04-05,15:44:28,39,Vans
2022-04-05,15:44:35,39,Vans
2022-04-05,15:44:37,42,Car
2022-04-05,15:44:43,48,Car
2022-04-05,15:46:45,51,Trucks
2022-04-05,15:47:04,40,Vans
2022-04-05,15:48:04,50,Car
2022-04-05,15:48:21,41,Trucks
2022-04-05,15:49:21,48,Car
2022-04-05,15:49:49,38,Vans
2022-04-05,15:49:52,40,Trucks
2022-04-05,15:49:57,42,Car
2022-04-05,15:50:00,51,Car
2022-04-05,15:50:15,45,Trucks
2022-04-05,15:50:37,41,Car
2022-04-05,15:51:19,56,Car
2022-04-05,15:51:33,53,Car
2022-04-05,15:51:37,46,Car
2022-04-05,15:52:02,43,Vans
2022-04-05,15:52:54,25,Vans
2022-04-05,15:53:21,53,Trucks
2022-04-05,15:53:54,37,Vans
2022-04-05,15:53:58,45,Two-wheelers
2022-04-05,15:54:02,43,Trucks
2022-04-05,15:54:21,29,Car
2022-04-05,15:54:23,30,Car
2022-04-05,15:54:36,38,Vans
2022-04-05,15:55:44,42,Car
2022-04-05,15:55:47,41,Vans
2022-04-05,15:55:51,43,Vans
2022-04-05,15:56:00,42,Car
2022-04-05,15:56:02,39,Car
2022-04-05,15:56:51,21,Car
2022-04-05,15:57:36,45,Vans
2022-04-05,15:59:05,47,Car
2022-04-05,15:59:27,51,Car
2022-04-05,15:59:35,42,Car
2022-04-05,16:00:14,47,Car
2022-04-05,16:00:21,41,Car
2022-04-05,16:00:43,47,Car
2022-04-05,16:01:02,45,Car
2022-04-05,16:01:35,55,Car
2022-04-05,16:01:39,52,Trucks
2022-04-05,16:01:42,49,Car
2022-04-05,16:01:54,57,Vans
2022-04-05,16:03:23,38,Car
2022-04-05,16:04:43,40,Two-wheelers
2022-04-05,16:05:10,44,Car
2022-04-05,16:05:17,42,Car
2022-04-05,16:06:43,48,Car
2022-04-05,16:07:05,36,Two-wheelers
2022-04-05,16:08:52,41,Car
2022-04-05,16:09:04,35,Trucks
2022-04-05,16:09:05,32,Car
2022-04-05,16:09:09,37,Car
2022-04-05,16:10:39,51,Car
2022-04-05,16:11:00,35,Vans
2022-04-05,16:11:32,44,Car
2022-04-05,16:12:32,51,Car
2022-04-05,16:12:42,42,Car
2022-04-05,16:12:47,34,Car
2022-04-05,16:12:57,37,Car
2022-04-05,16:13:04,32,Car
2022-04-05,16:13:54,48,Vans
2022-04-05,16:14:31,41,Trucks
2022-04-05,16:14:37,40,Two-wheelers
2022-04-05,16:15:01,37,Semi-Truck
2022-04-05,16:15:07,39,Vans
2022-04-05,16:16:03,42,Trucks
2022-04-05,16:16:08,42,Car
2022-04-05,16:16:34,37,Trucks
2022-04-05,16:16:50,47,Car
2022-04-05,16:18:15,50,Vans
2022-04-05,16:18:51,50,Car
2022-04-05,16:19:14,40,Two-wheelers
2022-04-05,16:20:15,50,Trucks
2022-04-05,16:20:27,48,Car
2022-04-05,16:21:44,49,Vans
2022-04-05,16:22:09,38,Car
2022-04-05,16:22:11,40,Vans
2022-04-05,16:22:17,39,Car
2022-04-05,16:22:27,42,Two-wheelers
2022-04-05,16:23:54,31,Semi-Truck
2022-04-05,16:23:55,30,Car
2022-04-05,16:24:00,35,Trucks
2022-04-05,16:24:03,35,Vans
2022-04-05,16:24:11,37,Vans
2022-04-05,16:25:45,52,Semi-Truck
2022-04-05,16:26:20,57,Car
2022-04-05,16:27:20,48,Vans
2022-04-05,16:27:27,41,Trucks
2022-04-05,16:27:30,44,Car
2022-04-05,16:27:45,45,Trucks
2022-04-05,16:27:49,52,Car
2022-04-05,16:27:50,53,Vans
2022-04-05,16:28:04,50,Vans
2022-04-05,16:29:41,40,Car
2022-04-05,16:30:26,41,Car
2022-04-05,16:30:31,38,Vans
2022-04-05,16:31:29,47,Car
2022-04-05,16:32:12,53,Vans
2022-04-05,16:32:16,52,Car
2022-04-05,16:33:24,44,Car
2022-04-05,16:33:53,51,Car
2022-04-05,16:34:08,47,Trucks
2022-04-05,16:34:10,54,Trucks
2022-04-05,16:35:21,39,Car
2022-04-05,16:36:50,42,Trucks
2022-04-05,16:37:05,41,Car
2022-04-05,16:37:09,38,Car
2022-04-05,16:37:14,43,Car
2022-04-05,16:38:36,53,Trucks
2022-04-05,16:38:42,47,Car
2022-04-05,16:39:09,38,Car
2022-04-05,16:39:28,50,Car
2022-04-05,16:40:34,42,Car
2022-04-05,16:40:45,61,Car
2022-04-05,16:41:10,55,Semi-Truck
2022-04-05,16:41:46,17,Car
2022-04-05,16:42:48,49,Car
2022-04-05,16:42:52,45,Car
2022-04-05,16:42:56,42,Car
2022-04-05,16:43:02,42,Vans
2022-04-05,16:44:12,68,Vans
2022-04-05,16:44:24,51,Car
2022-04-05,16:44:45,30,Car
2022-04-05,16:44:46,28,Car
2022-04-05,16:44:50,33,Car
2022-04-05,16:44:59,36,Car
2022-04-05,16:45:21,34,Trucks
2022-04-05,16:46:50,40,Car
2022-04-05,16:47:04,36,Car
2022-04-05,16:47:07,39,Two-wheelers
2022-04-05,16:48:04,54,Car
2022-04-05,16:48:08,47,Car
2022-04-05,16:48:36,35,Two-wheelers
2022-04-05,16:48:41,34,Vans
2022-04-05,16:49:13,52,Car
2022-04-05,16:50:11,44,Car
2022-04-05,16:50:22,48,Vans
2022-04-05,16:50:42,48,Car
2022-04-05,16:51:49,50,Trucks
2022-04-05,16:52:00,42,Car
2022-04-05,16:52:10,49,Trucks
2022-04-05,16:52:23,41,Car
2022-04-05,16:52:25,39,Car
2022-04-05,16:53:26,47,Vans
2022-04-05,16:53:50,39,Vans
2022-04-05,16:54:05,45,Trucks
2022-04-05,16:54:06,44,Trucks
2022-04-05,16:54:09,47,Car
2022-04-05,16:54:12,41,Car
2022-04-05,16:54:18,42,Car
2022-04-05,16:54:24,43,Car
2022-04-05,16:54:52,54,Car
2022-04-05,16:56:04,50,Car
2022-04-05,16:57:21,47,Trucks
2022-04-05,16:57:50,50,Vans
2022-04-05,16:59:49,39,Car
2022-04-05,16:59:50,42,Car
2022-04-05,16:59:51,42,Vans
2022-04-05,17:00:08,51,Car
2022-04-05,17:00:45,35,Car
2022-04-05,17:02:21,60,Car
2022-04-05,17:02:34,40,Car
2022-04-05,17:03:14,42,Trucks
2022-04-05,17:03:32,49,Car
2022-04-05,17:03:38,37,Car
2022-04-05,17:03:49,34,Vans
2022-04-05,17:03:55,71,Car
2022-04-05,17:04:23,44,Vans
2022-04-05,17:04:29,41,Car
2022-04-05,17:04:51,53,Car
2022-04-05,17:05:07,52,Car
2022-04-05,17:05:30,41,Car
2022-04-05,17:05:39,42,Vans
2022-04-05,17:05:40,45,Vans
2022-04-05,17:06:23,43,Car
2022-04-05,17:06:39,51,Two-wheelers
2022-04-05,17:06:42,43,Two-wheelers
2022-04-05,17:07:01,43,Vans
2022-04-05,17:07:02,40,Car
2022-04-05,17:07:06,41,Car
2022-04-05,17:07:16,47,Car
2022-04-05,17:07:23,44,Vans
2022-04-05,17:07:28,37,Car
2022-04-05,17:07:31,39,Car
2022-04-05,17:07:34,36,Car
2022-04-05,17:08:11,38,Vans
2022-04-05,17:08:53,51,Car
2022-04-05,17:09:08,47,Car
2022-04-05,17:09:29,33,Two-wheelers
2022-04-05,17:10:21,48,Car
2022-04-05,17:10:45,43,Car
2022-04-05,17:11:13,37,Car
2022-04-05,17:11:15,44,Car
2022-04-05,17:11:23,40,Car
2022-04-05,17:11:29,38,Car
2022-04-05,17:11:40,45,Car
2022-04-05,17:12:00,48,Trucks
2022-04-05,17:12:43,52,Two-wheelers
2022-04-05,17:12:47,43,Car
2022-04-05,17:13:02,42,Two-wheelers
2022-04-05,17:13:04,40,Car
2022-04-05,17:14:27,46,Car
2022-04-05,17:14:57,48,Vans
2022-04-05,17:15:08,40,Car
2022-04-05,17:15:14,40,Car
2022-04-05,17:15:19,39,Car
2022-04-05,17:15:21,43,Trucks
2022-04-05,17:15:25,45,Car
2022-04-05,17:16:21,52,Car
2022-04-05,17:16:45,38,Vans
2022-04-05,17:16:48,37,Car
2022-04-05,17:16:57,30,Vans
2022-04-05,17:17:01,32,Car
2022-04-05,17:17:07,37,Car
2022-04-05,17:17:08,38,Car
2022-04-05,17:17:10,37,Vans
2022-04-05,17:17:33,45,Car
2022-04-05,17:18:39,43,Car
2022-04-05,17:18:44,45,Car
2022-04-05,17:18:54,42,Car
2022-04-05,17:19:03,38,Car
2022-04-05,17:19:11,42,Vans
2022-04-05,17:19:15,45,Car
2022-04-05,17:20:25,54,Vans
2022-04-05,17:20:26,54,Vans
2022-04-05,17:20:37,38,Car
2022-04-05,17:20:47,45,Car
2022-04-05,17:20:51,47,Vans
2022-04-05,17:21:10,34,Car
2022-04-05,17:21:17,46,Car
2022-04-05,17:21:37,50,Car
2022-04-05,17:22:06,38,Car
2022-04-05,17:22:10,43,Car
2022-04-05,17:22:45,35,Car
2022-04-05,17:23:00,24,Vans
2022-04-05,17:23:18,33,Car
2022-04-05,17:23:46,68,Car
2022-04-05,17:23:59,40,Trucks
2022-04-05,17:24:24,38,Vans
2022-04-05,17:24:34,38,Car
2022-04-05,17:24:36,39,Semi-Truck
2022-04-05,17:24:38,39,Car
2022-04-05,17:24:49,44,Car
2022-04-05,17:26:09,59,Trucks
2022-04-05,17:26:24,37,Car
2022-04-05,17:26:28,34,Vans
2022-04-05,17:26:33,29,Car
2022-04-05,17:26:36,27,Car
2022-04-05,17:26:43,38,Car
2022-04-05,17:26:54,43,Car
2022-04-05,17:27:05,56,Two-wheelers
2022-04-05,17:27:42,39,Trucks
2022-04-05,17:27:45,32,Car
2022-04-05,17:28:09,38,Car
2022-04-05,17:28:12,36,Trucks
2022-04-05,17:29:34,52,Car
2022-04-05,17:29:51,51,Car
2022-04-05,17:29:55,48,Car
2022-04-05,17:30:10,44,Car
2022-04-05,17:30:50,38,Vans
2022-04-05,17:31:58,35,Semi-Truck
2022-04-05,17:32:01,36,Car
2022-04-05,17:32:21,45,Car
2022-04-05,17:32:24,41,Car
2022-04-05,17:33:19,48,Car
2022-04-05,17:33:46,43,Trucks
2022-04-05,17:34:00,41,Car
2022-04-05,17:34:10,44,Car
2022-04-05,17:34:16,50,Vans
2022-04-05,17:34:19,50,Car
2022-04-05,17:34:30,49,Car
2022-04-05,17:34:33,41,Car
2022-04-05,17:35:37,44,Car
2022-04-05,17:35:47,40,Vans
2022-04-05,17:35:54,39,Vans
2022-04-05,17:35:59,41,Car
2022-04-05,17:36:22,47,Two-wheelers
2022-04-05,17:37:28,51,Trucks
2022-04-05,17:37:32,48,Car
2022-04-05,17:37:34,48,Car
2022-04-05,17:37:36,47,Car
2022-04-05,17:37:52,34,Car
2022-04-05,17:37:54,35,Car
2022-04-05,17:38:00,35,Car
2022-04-05,17:38:28,46,Car
2022-04-05,17:39:18,51,Trucks
2022-04-05,17:39:20,51,Car
2022-04-05,17:39:41,32,Trucks
2022-04-05,17:39:42,32,Car
2022-04-05,17:39:43,29,Car
2022-04-05,17:40:17,40,Car
2022-04-05,17:40:57,40,Car
2022-04-05,17:40:58,39,Two-wheelers
2022-04-05,17:41:14,44,Car
2022-04-05,17:41:21,40,Car
2022-04-05,17:41:23,40,Car
2022-04-05,17:43:10,38,Two-wheelers
2022-04-05,17:43:13,36,Car
2022-04-05,17:43:14,35,Car
2022-04-05,17:43:19,39,Car
2022-04-05,17:43:20,42,Car
2022-04-05,17:43:22,40,Car
2022-04-05,17:43:31,41,Car
2022-04-05,17:45:14,35,Vans
2022-04-05,17:45:17,29,Vans
2022-04-05,17:45:19,34,Trucks
2022-04-05,17:45:38,42,Car
2022-04-05,17:45:47,43,Car
2022-04-05,17:46:41,46,Trucks
2022-04-05,17:46:54,43,Car
2022-04-05,17:46:59,38,Car
2022-04-05,17:47:12,37,Car
2022-04-05,17:47:17,34,Vans
2022-04-05,17:47:21,41,Two-wheelers
2022-04-05,17:47:27,56,Two-wheelers
2022-04-05,17:48:46,49,Car
2022-04-05,17:48:50,47,Vans
2022-04-05,17:48:56,41,Car
2022-04-05,17:50:37,49,Car
2022-04-05,17:50:47,44,Car
2022-04-05,17:52:12,51,Trucks
2022-04-05,17:52:31,42,Car
2022-04-05,17:52:44,43,Car
2022-04-05,17:52:46,44,Car
2022-04-05,17:52:48,41,Car
2022-04-05,17:52:50,43,Two-wheelers
2022-04-05,17:53:02,51,Trucks
2022-04-05,17:54:25,46,Trucks
2022-04-05,17:54:33,40,Car
2022-04-05,17:54:39,32,Vans
2022-04-05,17:54:41,30,Car
2022-04-05,17:54:45,32,Car
2022-04-05,17:54:49,37,Two-wheelers
2022-04-05,17:54:54,33,Vans
2022-04-05,17:54:59,28,Vans
2022-04-05,17:56:01,46,Trucks
2022-04-05,17:56:03,43,Vans
2022-04-05,17:56:10,30,Two-wheelers
2022-04-05,17:56:12,27,Two-wheelers
2022-04-05,17:56:17,43,Car
2022-04-05,17:56:21,41,Trucks
2022-04-05,17:56:38,32,Car
2022-04-05,17:56:43,33,Car
2022-04-05,17:57:06,39,Car
2022-04-05,17:58:07,38,Trucks
2022-04-05,17:58:12,38,Car
2022-04-05,17:58:14,39,Car
2022-04-05,17:58:22,45,Car
2022-04-05,17:58:30,49,Car
2022-04-05,17:59:16,52,Car
2022-04-05,17:59:56,41,Car
2022-04-05,18:00:12,43,Car
2022-04-05,18:00:15,40,Car
2022-04-05,18:00:16,39,Trucks
2022-04-05,18:00:36,51,Vans
2022-04-05,18:00:58,49,Car
2022-04-05,18:01:42,40,Trucks
2022-04-05,18:01:44,42,Car
2022-04-05,18:01:49,36,Trucks
2022-04-05,18:01:52,49,Vans
2022-04-05,18:02:04,42,Car
2022-04-05,18:02:09,39,Car
2022-04-05,18:02:11,42,Vans
2022-04-05,18:02:21,45,Car
2022-04-05,18:04:04,36,Car
2022-04-05,18:04:07,40,Car
2022-04-05,18:04:10,51,Vans
2022-04-05,18:04:13,53,Car
2022-04-05,18:04:39,46,Trucks
2022-04-05,18:04:41,52,Car
2022-04-05,18:05:19,47,Car
2022-04-05,18:05:35,46,Car
2022-04-05,18:05:43,44,Vans
2022-04-05,18:05:46,46,Car
2022-04-05,18:06:06,35,Car
2022-04-05,18:06:21,43,Trucks
2022-04-05,18:06:39,39,Car
2022-04-05,18:07:22,45,Trucks
2022-04-05,18:07:46,29,Car
2022-04-05,18:07:56,35,Car
2022-04-05,18:08:07,37,Car
2022-04-05,18:08:29,44,Car
2022-04-05,18:09:37,41,Car
2022-04-05,18:09:38,39,Car
2022-04-05,18:09:41,39,Vans
2022-04-05,18:09:44,36,Car
2022-04-05,18:09:48,37,Vans
2022-04-05,18:09:59,37,Car
2022-04-05,18:10:04,35,Vans
2022-04-05,18:10:32,40,Vans
2022-04-05,18:10:36,36,Car
2022-04-05,18:11:29,36,Car
2022-04-05,18:11:33,39,Car
2022-04-05,18:11:46,42,Car
2022-04-05,18:13:12,59,Vans
2022-04-05,18:14:00,9,Two-wheelers
2022-04-05,18:14:01,10,Two-wheelers
2022-04-05,18:15:05,21,Two-wheelers
2022-04-05,18:15:30,24,Two-wheelers
2022-04-05,18:15:49,17,Semi-Truck
2022-04-05,18:15:53,16,Car
2022-04-05,18:15:58,16,Car
2022-04-05,18:16:07,18,Car
2022-04-05,18:16:23,18,Car
2022-04-05,18:16:26,17,Car
2022-04-05,18:16:28,20,Car
2022-04-05,18:16:45,39,Car
2022-04-05,18:16:49,40,Car
2022-04-05,18:17:05,40,Car
2022-04-05,18:17:08,43,Car
2022-04-05,18:17:15,39,Car
2022-04-05,18:17:27,37,Car
2022-04-05,18:17:53,47,Car
2022-04-05,18:18:17,45,Car
2022-04-05,18:18:33,52,Vans
2022-04-05,18:19:09,41,Car
2022-04-05,18:19:15,33,Car
2022-04-05,18:19:19,32,Car
2022-04-05,18:19:22,37,Car
2022-04-05,18:20:12,66,Trucks
2022-04-05,18:21:00,44,Vans
2022-04-05,18:21:04,42,Car
2022-04-05,18:22:10,45,Vans
2022-04-05,18:23:35,39,Trucks
2022-04-05,18:23:59,42,Car
2022-04-05,18:24:51,45,Trucks
2022-04-05,18:25:00,35,Car
2022-04-05,18:25:06,41,Trucks
2022-04-05,18:25:08,41,Car
2022-04-05,18:25:13,42,Car
2022-04-05,18:26:07,50,Vans
2022-04-05,18:26:10,48,Car
2022-04-05,18:26:30,40,Vans
2022-04-05,18:26:32,36,Car
2022-04-05,18:26:35,36,Car
2022-04-05,18:26:40,30,Trucks
2022-04-05,18:26:46,32,Trucks
2022-04-05,18:27:00,27,Vans
2022-04-05,18:27:13,39,Car
2022-04-05,18:27:36,55,Car
2022-04-05,18:28:01,48,Car
2022-04-05,18:28:28,45,Car
2022-04-05,18:28:32,45,Trucks
2022-04-05,18:28:38,39,Vans
2022-04-05,18:28:41,34,Car
2022-04-05,18:28:44,36,Trucks
2022-04-05,18:28:48,35,Two-wheelers
2022-04-05,18:28:51,35,Car
2022-04-05,18:28:52,33,Car
2022-04-05,18:28:54,28,Vans
2022-04-05,18:29:01,44,Car
2022-04-05,18:29:08,41,Car
2022-04-05,18:30:24,48,Car
2022-04-05,18:30:29,45,Trucks
2022-04-05,18:30:37,48,Vans
2022-04-05,18:30:39,51,Vans
2022-04-05,18:32:10,41,Car
2022-04-05,18:32:14,41,Vans
2022-04-05,18:32:20,47,Car
2022-04-05,18:32:29,76,Car
2022-04-05,18:34:14,36,Vans
2022-04-05,18:35:03,53,Car
2022-04-05,18:35:38,41,Vans
2022-04-05,18:35:53,45,Vans
2022-04-05,18:35:56,42,Car
2022-04-05,18:36:44,47,Trucks
2022-04-05,18:36:53,38,Car
2022-04-05,18:37:22,41,Vans
2022-04-05,18:37:47,45,Car
2022-04-05,18:37:51,50,Vans
2022-04-05,18:38:00,46,Vans
2022-04-05,18:38:38,41,Car
2022-04-05,18:38:51,54,Car
2022-04-05,18:39:16,54,Car
2022-04-05,18:39:42,47,Car
2022-04-05,18:39:51,40,Car
2022-04-05,18:40:03,44,Car
2022-04-05,18:40:08,42,Two-wheelers
2022-04-05,18:40:11,43,Car
2022-04-05,18:40:35,38,Car
2022-04-05,18:40:53,53,Vans
2022-04-05,18:41:00,53,Car
2022-04-05,18:41:40,35,Two-wheelers
2022-04-05,18:41:42,36,Car
2022-04-05,18:41:44,38,Car
2022-04-05,18:41:47,37,Car
2022-04-05,18:42:06,50,Vans
2022-04-05,18:42:20,44,Vans
2022-04-05,18:43:28,46,Car
2022-04-05,18:43:34,44,Car
2022-04-05,18:43:42,45,Car
2022-04-05,18:43:48,41,Vans
2022-04-05,18:43:50,39,Car
2022-04-05,18:44:11,52,Car
2022-04-05,18:44:32,47,Car
2022-04-05,18:45:35,35,Car
2022-04-05,18:45:37,36,Car
2022-04-05,18:45:50,40,Car
2022-04-05,18:46:40,43,Car
2022-04-05,18:47:11,47,Vans
2022-04-05,18:47:23,45,Car
2022-04-05,18:47:30,40,Vans
2022-04-05,18:47:34,42,Car
2022-04-05,18:48:50,35,Two-wheelers
2022-04-05,18:49:06,53,Car
2022-04-05,18:49:10,49,Car
2022-04-05,18:49:23,48,Car
2022-04-05,18:49:26,46,Trucks
2022-04-05,18:50:04,44,Car
2022-04-05,18:50:06,42,Car
2022-04-05,18:50:20,51,Car
2022-04-05,18:51:23,53,Trucks
2022-04-05,18:51:54,41,Car
2022-04-05,18:52:33,55,Car
2022-04-05,18:52:52,41,Car
2022-04-05,18:52:53,41,Car
2022-04-05,18:53:04,47,Car
2022-04-05,18:53:40,43,Car
2022-04-05,18:54:30,42,Vans
2022-04-05,18:54:47,46,Vans
2022-04-05,18:54:52,46,Car
2022-04-05,18:54:59,37,Vans
2022-04-05,18:55:02,35,Car
2022-04-05,18:55:09,45,Car
2022-04-05,18:55:10,47,Car
2022-04-05,18:55:37,41,Car
2022-04-05,18:55:58,40,Car
2022-04-05,18:56:39,44,Car
2022-04-05,18:56:43,42,Vans
2022-04-05,18:56:45,43,Car
2022-04-05,18:56:52,41,Vans
2022-04-05,18:57:31,41,Car
2022-04-05,18:58:28,48,Trucks
2022-04-05,18:58:34,40,Car
2022-04-05,18:58:35,42,Car
2022-04-05,18:58:42,44,Car
2022-04-05,18:58:50,43,Car
2022-04-05,18:58:56,47,Car
2022-04-05,18:59:24,44,Car
2022-04-05,19:00:26,44,Car
2022-04-05,19:00:32,39,Car
