Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-07-08,08:26:06,43,Car
2022-07-08,08:26:10,43,Car
2022-07-08,08:26:15,49,Car
2022-07-08,08:26:30,65,Car
2022-07-08,08:27:29,54,Vans
2022-07-08,08:27:48,39,Car
2022-07-08,08:28:06,50,Car
2022-07-08,08:29:41,32,Two-wheelers
2022-07-08,08:30:09,51,Vans
2022-07-08,08:31:17,45,Car
2022-07-08,08:31:24,44,Vans
2022-07-08,08:31:26,44,Car
2022-07-08,08:31:28,41,Car
2022-07-08,08:31:39,39,Semi-Truck
2022-07-08,08:31:45,56,Car
2022-07-08,08:32:49,39,Car
2022-07-08,08:33:06,40,Vans
2022-07-08,08:33:08,38,Car
2022-07-08,08:33:15,36,Semi-Truck
2022-07-08,08:33:43,35,Car
2022-07-08,08:33:45,34,Car
2022-07-08,08:33:47,34,Vans
2022-07-08,08:33:53,48,Car
2022-07-08,08:35:19,39,Car
2022-07-08,08:35:27,39,Car
2022-07-08,08:35:30,42,Car
2022-07-08,08:35:36,43,Two-wheelers
2022-07-08,08:36:28,48,Car
2022-07-08,08:36:42,52,Car
2022-07-08,08:37:09,39,Car
2022-07-08,08:37:21,39,Car
2022-07-08,08:37:36,42,Two-wheelers
2022-07-08,08:38:30,46,Car
2022-07-08,08:38:39,37,Trucks
2022-07-08,08:38:41,43,Car
2022-07-08,08:38:54,43,Car
2022-07-08,08:38:57,51,Car
2022-07-08,08:39:06,41,Two-wheelers
2022-07-08,08:39:07,43,Trucks
2022-07-08,08:39:08,45,Vans
2022-07-08,08:40:33,29,Trucks
2022-07-08,08:40:36,30,Car
2022-07-08,08:40:46,50,Car
2022-07-08,08:40:53,45,Car
2022-07-08,08:41:02,46,Vans
2022-07-08,08:41:11,44,Car
2022-07-08,08:42:23,33,Vans
2022-07-08,08:42:24,35,Car
2022-07-08,08:42:40,47,Car
2022-07-08,08:42:42,42,Car
2022-07-08,08:42:43,44,Car
2022-07-08,08:43:08,36,Car
2022-07-08,08:43:10,39,Car
2022-07-08,08:44:08,50,Car
2022-07-08,08:44:17,39,Two-wheelers
2022-07-08,08:44:31,47,Vans
2022-07-08,08:44:42,34,Car
2022-07-08,08:44:43,34,Car
2022-07-08,08:46:12,36,Semi-Truck
2022-07-08,08:46:14,35,Car
2022-07-08,08:46:27,39,Two-wheelers
2022-07-08,08:46:30,37,Car
2022-07-08,08:46:37,44,Vans
2022-07-08,08:46:38,43,Car
2022-07-08,08:46:41,43,Car
2022-07-08,08:46:46,42,Car
2022-07-08,08:46:49,39,Car
2022-07-08,08:48:33,42,Car
2022-07-08,08:48:35,38,Vans
2022-07-08,08:49:59,41,Vans
2022-07-08,08:52:14,35,Car
2022-07-08,08:52:16,35,Car
2022-07-08,08:52:31,39,Car
2022-07-08,08:52:35,41,Car
2022-07-08,08:52:43,54,Car
2022-07-08,08:53:43,53,Vans
2022-07-08,08:53:49,50,Car
2022-07-08,08:54:19,45,Car
2022-07-08,08:54:22,45,Two-wheelers
2022-07-08,08:54:24,46,Car
2022-07-08,08:54:43,38,Car
2022-07-08,08:55:44,45,Vans
2022-07-08,08:55:47,46,Car
2022-07-08,08:55:58,48,Car
2022-07-08,08:56:36,42,Car
2022-07-08,08:56:40,44,Car
2022-07-08,08:56:42,42,Vans
2022-07-08,08:56:45,46,Vans
2022-07-08,08:56:50,47,Vans
2022-07-08,08:58:11,45,Car
2022-07-08,08:58:16,45,Car
2022-07-08,08:58:24,39,Car
2022-07-08,08:58:33,39,Car
2022-07-08,08:58:35,38,Vans
2022-07-08,08:59:54,47,Vans
2022-07-08,09:00:20,39,Car
2022-07-08,09:00:25,43,Car
2022-07-08,09:00:42,46,Trucks
2022-07-08,09:01:48,42,Car
2022-07-08,09:02:11,48,Two-wheelers
2022-07-08,09:02:17,40,Semi-Truck
2022-07-08,09:02:35,35,Car
2022-07-08,09:02:37,38,Car
2022-07-08,09:03:40,46,Car
2022-07-08,09:03:51,35,Trucks
2022-07-08,09:03:58,38,Car
2022-07-08,09:04:11,42,Car
2022-07-08,09:04:21,35,Car
2022-07-08,09:04:23,36,Trucks
2022-07-08,09:04:28,34,Car
2022-07-08,09:04:30,34,Car
2022-07-08,09:04:36,40,Two-wheelers
2022-07-08,09:04:38,40,Car
2022-07-08,09:05:29,59,Vans
2022-07-08,09:05:46,46,Car
2022-07-08,09:05:47,46,Two-wheelers
2022-07-08,09:06:00,42,Car
2022-07-08,09:06:07,42,Car
2022-07-08,09:08:07,46,Car
2022-07-08,09:10:00,43,Car
2022-07-08,09:10:19,27,Two-wheelers
2022-07-08,09:11:41,47,Car
2022-07-08,09:11:51,43,Car
2022-07-08,09:12:08,37,Car
2022-07-08,09:13:28,43,Vans
2022-07-08,09:13:28,42,Car
2022-07-08,09:13:40,38,Car
2022-07-08,09:13:41,38,Car
2022-07-08,09:13:55,63,Car
2022-07-08,09:14:56,52,Vans
2022-07-08,09:15:12,53,Car
2022-07-08,09:15:16,45,Two-wheelers
2022-07-08,09:15:22,40,Car
2022-07-08,09:15:24,39,Trucks
2022-07-08,09:15:43,60,Car
2022-07-08,09:16:34,39,Car
2022-07-08,09:16:35,41,Trucks
2022-07-08,09:16:50,54,Car
2022-07-08,09:17:36,40,Vans
2022-07-08,09:21:02,35,Car
2022-07-08,09:22:31,45,Two-wheelers
2022-07-08,09:22:37,43,Car
2022-07-08,09:23:05,53,Semi-Truck
2022-07-08,09:23:46,40,Car
2022-07-08,09:23:48,39,Car
2022-07-08,09:24:20,47,Trucks
2022-07-08,09:24:34,45,Car
2022-07-08,09:24:41,49,Car
2022-07-08,09:24:56,41,Vans
2022-07-08,09:24:58,41,Trucks
2022-07-08,09:26:03,46,Car
2022-07-08,09:26:08,45,Car
2022-07-08,09:26:24,46,Vans
2022-07-08,09:26:31,39,Car
2022-07-08,09:27:41,43,Car
2022-07-08,09:27:58,51,Vans
2022-07-08,09:28:28,41,Car
2022-07-08,09:28:38,44,Car
2022-07-08,09:28:43,41,Car
2022-07-08,09:28:46,41,Car
2022-07-08,09:28:50,46,Vans
2022-07-08,09:30:04,47,Semi-Truck
2022-07-08,09:30:26,45,Two-wheelers
2022-07-08,09:30:34,38,Car
2022-07-08,09:30:50,42,Car
2022-07-08,09:30:56,36,Car
2022-07-08,09:32:23,31,Two-wheelers
2022-07-08,09:34:18,30,Trucks
2022-07-08,09:36:00,47,Trucks
2022-07-08,09:36:08,42,Car
2022-07-08,09:36:11,44,Car
2022-07-08,09:36:19,37,Car
2022-07-08,09:36:21,41,Car
2022-07-08,09:36:22,43,Car
2022-07-08,09:36:27,46,Car
2022-07-08,09:38:00,47,Trucks
2022-07-08,09:39:09,44,Vans
2022-07-08,09:39:58,62,Car
2022-07-08,09:40:53,57,Car
2022-07-08,09:41:34,43,Vans
2022-07-08,09:42:51,42,Vans
2022-07-08,09:42:58,42,Two-wheelers
2022-07-08,09:43:23,44,Car
2022-07-08,09:43:27,45,Car
2022-07-08,09:43:41,44,Car
2022-07-08,09:43:47,47,Car
2022-07-08,09:43:48,49,Car
2022-07-08,09:45:20,44,Car
2022-07-08,09:47:31,37,Trucks
2022-07-08,09:47:45,24,Car
2022-07-08,09:49:16,44,Vans
2022-07-08,09:50:35,45,Car
2022-07-08,09:50:39,43,Vans
2022-07-08,09:51:11,38,Car
2022-07-08,09:52:12,37,Car
2022-07-08,09:53:01,35,Car
2022-07-08,09:53:03,30,Trucks
2022-07-08,09:53:14,38,Trucks
2022-07-08,09:53:18,35,Two-wheelers
2022-07-08,09:55:01,50,Two-wheelers
2022-07-08,09:56:02,35,Car
2022-07-08,09:56:47,39,Trucks
2022-07-08,09:57:11,42,Car
2022-07-08,09:57:51,44,Trucks
2022-07-08,09:58:29,49,Vans
2022-07-08,09:58:41,41,Vans
2022-07-08,09:58:47,37,Car
2022-07-08,09:58:48,35,Trucks
2022-07-08,09:58:50,35,Car
2022-07-08,09:59:00,44,Car
2022-07-08,09:59:04,50,Trucks
2022-07-08,09:59:11,42,Car
2022-07-08,10:00:00,55,Car
2022-07-08,10:00:22,44,Trucks
2022-07-08,10:00:25,44,Car
2022-07-08,10:00:36,38,Car
2022-07-08,10:00:55,46,Car
2022-07-08,10:02:32,38,Car
2022-07-08,10:02:40,39,Car
2022-07-08,10:04:16,46,Vans
2022-07-08,10:04:24,41,Car
2022-07-08,10:04:38,43,Vans
2022-07-08,10:05:30,53,Car
2022-07-08,10:06:09,47,Car
2022-07-08,10:06:11,44,Car
2022-07-08,10:06:20,43,Car
2022-07-08,10:06:23,42,Car
2022-07-08,10:08:01,52,Car
2022-07-08,10:08:09,42,Car
2022-07-08,10:08:22,35,Trucks
2022-07-08,10:08:28,33,Car
2022-07-08,10:08:30,32,Car
2022-07-08,10:09:18,42,Car
2022-07-08,10:09:23,44,Vans
2022-07-08,10:09:40,58,Two-wheelers
2022-07-08,10:10:09,43,Car
2022-07-08,10:10:15,42,Trucks
2022-07-08,10:10:20,40,Vans
2022-07-08,10:11:13,49,Two-wheelers
2022-07-08,10:12:04,46,Car
2022-07-08,10:12:15,45,Vans
2022-07-08,10:12:26,45,Car
2022-07-08,10:12:27,43,Car
2022-07-08,10:14:03,47,Semi-Truck
2022-07-08,10:14:09,38,Two-wheelers
2022-07-08,10:15:30,46,Trucks
2022-07-08,10:15:55,44,Trucks
2022-07-08,10:15:57,42,Car
2022-07-08,10:16:12,35,Car
2022-07-08,10:17:42,41,Car
2022-07-08,10:17:49,50,Car
2022-07-08,10:17:51,48,Car
2022-07-08,10:19:14,42,Car
2022-07-08,10:19:15,42,Car
2022-07-08,10:19:38,43,Car
2022-07-08,10:19:40,43,Car
2022-07-08,10:19:42,45,Car
2022-07-08,10:19:56,49,Car
2022-07-08,10:21:16,47,Car
2022-07-08,10:21:54,33,Car
2022-07-08,10:22:53,38,Car
2022-07-08,10:23:36,39,Car
2022-07-08,10:23:56,49,Car
2022-07-08,10:24:38,49,Car
2022-07-08,10:24:45,44,Trucks
2022-07-08,10:25:21,50,Car
2022-07-08,10:25:28,47,Vans
2022-07-08,10:25:32,36,Two-wheelers
2022-07-08,10:25:41,35,Semi-Truck
2022-07-08,10:25:51,34,Car
2022-07-08,10:25:55,34,Car
2022-07-08,10:26:36,45,Car
2022-07-08,10:27:11,41,Car
2022-07-08,10:27:30,56,Vans
2022-07-08,10:27:43,50,Car
2022-07-08,10:28:09,43,Car
2022-07-08,10:28:52,35,Car
2022-07-08,10:29:21,50,Vans
2022-07-08,10:29:35,48,Trucks
2022-07-08,10:29:55,36,Car
2022-07-08,10:29:57,37,Vans
2022-07-08,10:30:02,32,Semi-Truck
2022-07-08,10:30:13,33,Car
2022-07-08,10:31:38,47,Car
2022-07-08,10:31:43,44,Car
2022-07-08,10:31:51,44,Vans
2022-07-08,10:32:02,41,Car
2022-07-08,10:32:56,42,Car
2022-07-08,10:33:31,45,Car
2022-07-08,10:33:35,43,Vans
2022-07-08,10:33:45,45,Semi-Truck
2022-07-08,10:37:21,35,Car
2022-07-08,10:37:26,29,Vans
2022-07-08,10:37:28,29,Car
2022-07-08,10:37:34,27,Car
2022-07-08,10:38:53,43,Car
2022-07-08,10:39:10,38,Trucks
2022-07-08,10:39:20,30,Car
2022-07-08,10:39:23,33,Two-wheelers
2022-07-08,10:40:27,42,Car
2022-07-08,10:41:09,38,Car
2022-07-08,10:41:18,42,Car
2022-07-08,10:41:20,42,Car
2022-07-08,10:41:29,56,Car
2022-07-08,10:42:55,47,Vans
2022-07-08,10:43:03,40,Two-wheelers
2022-07-08,10:43:04,42,Vans
2022-07-08,10:43:10,41,Trucks
2022-07-08,10:43:11,41,Car
2022-07-08,10:43:13,41,Two-wheelers
2022-07-08,10:44:13,41,Car
2022-07-08,10:45:04,37,Car
2022-07-08,10:45:05,37,Trucks
2022-07-08,10:46:56,50,Car
2022-07-08,10:48:44,50,Car
2022-07-08,10:49:00,37,Vans
2022-07-08,10:49:03,37,Car
2022-07-08,10:49:09,37,Car
2022-07-08,10:49:15,41,Car
2022-07-08,10:49:17,39,Car
2022-07-08,10:49:24,38,Two-wheelers
2022-07-08,10:49:55,39,Two-wheelers
2022-07-08,10:50:16,44,Trucks
2022-07-08,10:50:43,37,Trucks
2022-07-08,10:52:09,56,Semi-Truck
2022-07-08,10:52:16,50,Car
2022-07-08,10:52:31,43,Car
2022-07-08,10:52:42,39,Car
2022-07-08,10:52:43,38,Vans
2022-07-08,10:52:46,38,Car
2022-07-08,10:54:06,49,Car
2022-07-08,10:54:30,56,Car
2022-07-08,10:54:33,48,Car
2022-07-08,10:56:26,27,Trucks
2022-07-08,10:56:30,28,Car
2022-07-08,10:56:44,22,Car
2022-07-08,10:56:48,23,Car
2022-07-08,10:56:50,24,Car
2022-07-08,10:58:15,42,Two-wheelers
2022-07-08,10:59:28,39,Trucks
2022-07-08,10:59:44,48,Car
2022-07-08,11:00:14,47,Vans
2022-07-08,11:00:26,40,Car
2022-07-08,11:00:31,42,Car
2022-07-08,11:00:41,41,Car
2022-07-08,11:00:46,41,Car
2022-07-08,11:01:17,40,Two-wheelers
2022-07-08,11:01:27,39,Car
2022-07-08,11:01:31,37,Car
2022-07-08,11:01:49,57,Car
2022-07-08,11:02:16,45,Car
2022-07-08,11:02:23,43,Car
2022-07-08,11:02:35,57,Car
2022-07-08,11:03:24,46,Car
2022-07-08,11:04:16,35,Car
2022-07-08,11:05:30,36,Car
2022-07-08,11:05:57,40,Car
2022-07-08,11:06:02,47,Vans
2022-07-08,11:06:09,41,Two-wheelers
2022-07-08,11:07:19,45,Trucks
2022-07-08,11:07:23,50,Trucks
2022-07-08,11:07:41,50,Car
2022-07-08,11:08:19,39,Vans
2022-07-08,11:08:27,43,Car
2022-07-08,11:08:46,34,Vans
2022-07-08,11:10:06,47,Two-wheelers
2022-07-08,11:11:39,43,Vans
2022-07-08,11:11:43,47,Car
2022-07-08,11:12:03,46,Vans
2022-07-08,11:12:07,41,Car
2022-07-08,11:13:46,56,Car
2022-07-08,11:14:04,40,Trucks
2022-07-08,11:14:12,41,Vans
2022-07-08,11:14:13,37,Car
2022-07-08,11:14:16,42,Vans
2022-07-08,11:15:09,38,Car
2022-07-08,11:15:46,46,Vans
2022-07-08,11:15:52,39,Car
2022-07-08,11:15:58,41,Semi-Truck
2022-07-08,11:16:55,37,Vans
2022-07-08,11:17:37,42,Car
2022-07-08,11:17:53,32,Semi-Truck
2022-07-08,11:19:37,45,Car
2022-07-08,11:19:40,43,Car
2022-07-08,11:19:49,54,Car
2022-07-08,11:20:37,51,Two-wheelers
2022-07-08,11:20:42,42,Vans
2022-07-08,11:20:43,40,Car
2022-07-08,11:21:09,42,Car
2022-07-08,11:21:21,46,Car
2022-07-08,11:22:45,46,Car
2022-07-08,11:23:10,46,Car
2022-07-08,11:23:27,45,Car
2022-07-08,11:23:44,40,Vans
2022-07-08,11:24:56,50,Trucks
2022-07-08,11:25:17,43,Car
2022-07-08,11:25:24,37,Car
2022-07-08,11:27:02,56,Car
2022-07-08,11:28:14,57,Car
2022-07-08,11:28:39,43,Car
2022-07-08,11:29:00,42,Car
2022-07-08,11:29:05,38,Car
2022-07-08,11:30:42,49,Car
2022-07-08,11:32:26,48,Semi-Truck
2022-07-08,11:32:47,48,Car
2022-07-08,11:32:50,46,Car
2022-07-08,11:32:56,41,Trucks
2022-07-08,11:33:12,36,Two-wheelers
2022-07-08,11:33:14,39,Trucks
2022-07-08,11:33:56,49,Car
2022-07-08,11:34:01,50,Car
2022-07-08,11:34:39,44,Vans
2022-07-08,11:34:41,42,Car
2022-07-08,11:35:52,42,Car
2022-07-08,11:35:54,40,Vans
2022-07-08,11:36:31,43,Two-wheelers
2022-07-08,11:38:20,49,Car
2022-07-08,11:38:28,45,Car
2022-07-08,11:38:30,46,Car
2022-07-08,11:38:37,50,Car
2022-07-08,11:40:24,42,Car
2022-07-08,11:41:41,49,Car
2022-07-08,11:42:05,40,Car
2022-07-08,11:44:03,45,Car
2022-07-08,11:44:19,41,Two-wheelers
2022-07-08,11:46:04,40,Car
2022-07-08,11:47:31,46,Car
2022-07-08,11:47:46,44,Car
2022-07-08,11:48:00,39,Car
2022-07-08,11:48:14,59,Car
2022-07-08,11:50:50,43,Car
2022-07-08,11:51:24,52,Car
2022-07-08,11:51:26,54,Car
2022-07-08,11:51:31,54,Car
2022-07-08,11:51:38,44,Car
2022-07-08,11:53:18,50,Car
2022-07-08,11:53:21,50,Vans
2022-07-08,11:53:41,39,Car
2022-07-08,11:53:42,39,Vans
2022-07-08,11:54:00,41,Car
2022-07-08,11:54:45,44,Car
2022-07-08,11:55:24,35,Car
2022-07-08,11:55:28,35,Two-wheelers
2022-07-08,11:55:32,34,Vans
2022-07-08,11:55:40,31,Car
2022-07-08,11:57:21,47,Car
2022-07-08,11:57:33,45,Car
2022-07-08,11:59:15,51,Vans
2022-07-08,11:59:20,47,Car
2022-07-08,12:01:20,47,Car
2022-07-08,12:03:15,53,Car
2022-07-08,12:04:21,54,Car
2022-07-08,12:06:19,47,Car
2022-07-08,12:06:56,40,Trucks
2022-07-08,12:06:58,41,Two-wheelers
2022-07-08,12:07:07,58,Car
2022-07-08,12:08:51,34,Two-wheelers
2022-07-08,12:09:09,43,Two-wheelers
2022-07-08,12:10:04,40,Car
2022-07-08,12:10:31,39,Vans
2022-07-08,12:10:57,44,Car
2022-07-08,12:11:25,57,Two-wheelers
2022-07-08,12:12:26,40,Trucks
2022-07-08,12:12:59,45,Car
2022-07-08,12:13:08,40,Car
2022-07-08,12:13:09,42,Vans
2022-07-08,12:14:03,42,Trucks
2022-07-08,12:14:14,35,Car
2022-07-08,12:14:16,36,Two-wheelers
2022-07-08,12:14:42,47,Trucks
2022-07-08,12:14:47,42,Car
2022-07-08,12:14:51,43,Car
2022-07-08,12:14:59,50,Car
2022-07-08,12:15:18,41,Two-wheelers
2022-07-08,12:16:44,40,Car
2022-07-08,12:16:47,38,Car
2022-07-08,12:16:50,37,Car
2022-07-08,12:16:55,33,Car
2022-07-08,12:17:57,38,Car
2022-07-08,12:17:59,42,Car
2022-07-08,12:18:25,60,Car
2022-07-08,12:18:44,40,Car
2022-07-08,12:18:55,40,Car
2022-07-08,12:19:55,47,Car
2022-07-08,12:20:43,49,Car
2022-07-08,12:21:00,35,Car
2022-07-08,12:21:01,34,Vans
2022-07-08,12:21:08,36,Trucks
2022-07-08,12:21:11,37,Car
2022-07-08,12:21:12,38,Vans
2022-07-08,12:22:00,46,Two-wheelers
2022-07-08,12:22:33,40,Two-wheelers
2022-07-08,12:22:38,42,Car
2022-07-08,12:22:57,46,Trucks
2022-07-08,12:23:09,44,Car
2022-07-08,12:23:46,42,Vans
2022-07-08,12:24:30,45,Trucks
2022-07-08,12:24:38,41,Car
2022-07-08,12:24:44,40,Two-wheelers
2022-07-08,12:25:41,50,Car
2022-07-08,12:26:30,46,Two-wheelers
2022-07-08,12:26:35,38,Trucks
2022-07-08,12:26:53,36,Car
2022-07-08,12:28:22,37,Car
2022-07-08,12:28:32,64,Car
2022-07-08,12:28:42,57,Car
2022-07-08,12:28:53,47,Car
2022-07-08,12:29:40,57,Car
2022-07-08,12:30:14,45,Car
2022-07-08,12:30:15,48,Vans
2022-07-08,12:30:31,52,Vans
2022-07-08,12:32:11,50,Car
2022-07-08,12:32:15,44,Car
2022-07-08,12:32:20,44,Car
2022-07-08,12:32:36,45,Car
2022-07-08,12:33:13,62,Two-wheelers
2022-07-08,12:33:21,48,Car
2022-07-08,12:33:53,50,Car
2022-07-08,12:34:10,45,Car
2022-07-08,12:34:11,47,Car
2022-07-08,12:34:18,36,Vans
2022-07-08,12:34:35,46,Two-wheelers
2022-07-08,12:35:34,55,Car
2022-07-08,12:35:35,56,Two-wheelers
2022-07-08,12:35:56,43,Car
2022-07-08,12:36:01,46,Car
2022-07-08,12:36:02,44,Vans
2022-07-08,12:36:05,49,Trucks
2022-07-08,12:36:21,56,Car
2022-07-08,12:37:53,43,Car
2022-07-08,12:38:02,41,Car
2022-07-08,12:38:09,49,Car
2022-07-08,12:38:58,54,Car
2022-07-08,12:39:08,44,Car
2022-07-08,12:39:31,42,Car
2022-07-08,12:39:33,44,Car
2022-07-08,12:40:20,49,Car
2022-07-08,12:40:28,49,Vans
2022-07-08,12:41:16,35,Car
2022-07-08,12:41:17,36,Two-wheelers
2022-07-08,12:41:24,38,Car
2022-07-08,12:42:12,38,Car
2022-07-08,12:43:07,54,Car
2022-07-08,12:43:46,48,Two-wheelers
2022-07-08,12:44:03,47,Car
2022-07-08,12:44:10,46,Vans
2022-07-08,12:44:14,43,Two-wheelers
2022-07-08,12:44:19,47,Car
2022-07-08,12:44:35,53,Vans
2022-07-08,12:45:23,43,Car
2022-07-08,12:45:45,54,Car
2022-07-08,12:46:04,47,Car
2022-07-08,12:46:14,46,Two-wheelers
2022-07-08,12:46:16,45,Car
2022-07-08,12:46:17,40,Two-wheelers
2022-07-08,12:46:25,39,Car
2022-07-08,12:46:37,36,Car
2022-07-08,12:48:06,47,Car
2022-07-08,12:49:59,48,Trucks
2022-07-08,12:51:55,44,Car
2022-07-08,12:54:54,56,Car
2022-07-08,12:55:41,50,Two-wheelers
2022-07-08,12:55:49,48,Car
2022-07-08,12:55:51,48,Vans
2022-07-08,12:57:28,32,Car
2022-07-08,12:57:42,42,Car
2022-07-08,12:59:19,46,Car
2022-07-08,12:59:45,53,Trucks
2022-07-08,13:00:04,39,Two-wheelers
2022-07-08,13:00:55,37,Car
2022-07-08,13:01:35,49,Car
2022-07-08,13:01:37,48,Car
2022-07-08,13:01:43,52,Car
2022-07-08,13:03:52,47,Car
2022-07-08,13:04:34,56,Car
2022-07-08,13:05:14,49,Car
2022-07-08,13:05:16,51,Car
2022-07-08,13:05:48,39,Vans
2022-07-08,13:07:06,52,Trucks
2022-07-08,13:07:17,38,Car
2022-07-08,13:07:36,65,Car
2022-07-08,13:08:26,43,Car
2022-07-08,13:08:39,58,Vans
2022-07-08,13:08:50,57,Car
2022-07-08,13:10:42,57,Car
2022-07-08,13:11:07,49,Vans
2022-07-08,13:12:53,53,Car
2022-07-08,13:12:59,51,Car
2022-07-08,13:14:16,40,Car
2022-07-08,13:14:53,45,Vans
2022-07-08,13:15:09,49,Car
2022-07-08,13:15:34,53,Car
2022-07-08,13:16:43,43,Car
2022-07-08,13:16:49,47,Car
2022-07-08,13:17:18,44,Vans
2022-07-08,13:17:22,42,Car
2022-07-08,13:18:18,50,Car
2022-07-08,13:19:32,47,Car
2022-07-08,13:19:41,49,Car
2022-07-08,13:19:45,49,Car
2022-07-08,13:20:43,53,Car
2022-07-08,13:23:07,44,Car
2022-07-08,13:23:15,43,Car
2022-07-08,13:23:17,43,Car
2022-07-08,13:24:49,46,Car
2022-07-08,13:25:00,42,Car
2022-07-08,13:26:37,49,Car
2022-07-08,13:27:09,50,Car
2022-07-08,13:28:12,53,Car
2022-07-08,13:28:32,50,Car
2022-07-08,13:30:06,56,Car
2022-07-08,13:30:13,43,Car
2022-07-08,13:30:29,54,Car
2022-07-08,13:30:45,48,Car
2022-07-08,13:32:22,44,Car
2022-07-08,13:34:21,56,Car
2022-07-08,13:36:11,47,Car
2022-07-08,13:36:12,49,Car
2022-07-08,13:36:25,42,Car
2022-07-08,13:37:58,35,Trucks
2022-07-08,13:38:16,49,Vans
2022-07-08,13:38:21,57,Car
2022-07-08,13:38:36,66,Two-wheelers
2022-07-08,13:39:48,49,Car
2022-07-08,13:40:17,48,Car
2022-07-08,13:41:16,49,Vans
2022-07-08,13:41:50,48,Car
2022-07-08,13:42:05,47,Two-wheelers
2022-07-08,13:42:08,44,Car
2022-07-08,13:42:16,51,Car
2022-07-08,13:42:35,46,Trucks
2022-07-08,13:42:43,54,Two-wheelers
2022-07-08,13:43:28,51,Car
2022-07-08,13:43:41,52,Car
2022-07-08,13:44:29,54,Car
2022-07-08,13:44:33,54,Trucks
2022-07-08,13:45:52,44,Semi-Truck
2022-07-08,13:46:14,48,Car
2022-07-08,13:47:12,47,Car
2022-07-08,13:48:07,48,Car
2022-07-08,13:48:54,32,Two-wheelers
2022-07-08,13:49:34,48,Car
2022-07-08,13:49:44,42,Semi-Truck
2022-07-08,13:50:50,64,Car
2022-07-08,13:50:57,53,Car
2022-07-08,13:51:00,48,Trucks
2022-07-08,13:51:13,47,Vans
2022-07-08,13:52:37,45,Trucks
2022-07-08,13:52:41,46,Trucks
2022-07-08,13:52:58,56,Vans
2022-07-08,13:53:09,58,Car
2022-07-08,13:53:13,56,Car
2022-07-08,13:53:16,54,Semi-Truck
2022-07-08,13:54:03,49,Vans
2022-07-08,13:55:12,42,Car
2022-07-08,13:55:33,60,Car
2022-07-08,13:56:08,61,Car
2022-07-08,13:56:19,45,Car
2022-07-08,13:56:27,47,Vans
2022-07-08,13:57:14,47,Car
2022-07-08,13:58:14,47,Car
2022-07-08,14:00:52,38,Car
2022-07-08,14:01:18,52,Car
2022-07-08,14:01:44,50,Vans
2022-07-08,14:02:16,54,Car
2022-07-08,14:02:20,50,Vans
2022-07-08,14:03:33,33,Car
2022-07-08,14:04:35,48,Car
2022-07-08,14:04:48,47,Car
2022-07-08,14:05:32,52,Car
2022-07-08,14:06:10,64,Vans
2022-07-08,14:06:34,60,Car
2022-07-08,14:07:16,39,Car
2022-07-08,14:07:28,43,Trucks
2022-07-08,14:07:50,44,Car
2022-07-08,14:09:20,54,Car
2022-07-08,14:09:29,60,Car
2022-07-08,14:09:33,62,Car
2022-07-08,14:10:03,56,Car
2022-07-08,14:11:42,61,Vans
2022-07-08,14:11:59,37,Two-wheelers
2022-07-08,14:12:13,39,Trucks
2022-07-08,14:13:10,47,Car
2022-07-08,14:13:25,48,Trucks
2022-07-08,14:13:26,46,Car
2022-07-08,14:13:30,51,Car
2022-07-08,14:13:34,48,Car
2022-07-08,14:13:45,49,Car
2022-07-08,14:14:08,45,Two-wheelers
2022-07-08,14:14:56,50,Car
2022-07-08,14:15:41,58,Car
2022-07-08,14:16:18,63,Car
2022-07-08,14:17:21,47,Car
2022-07-08,14:17:46,43,Car
2022-07-08,14:17:47,40,Car
2022-07-08,14:18:17,17,Two-wheelers
2022-07-08,14:18:43,55,Car
2022-07-08,14:19:08,43,Car
2022-07-08,14:19:21,51,Car
2022-07-08,14:19:29,47,Trucks
2022-07-08,14:19:31,49,Car
2022-07-08,14:19:51,54,Car
2022-07-08,14:21:08,47,Semi-Truck
2022-07-08,14:21:43,53,Vans
2022-07-08,14:22:55,47,Vans
2022-07-08,14:23:16,51,Car
2022-07-08,14:24:02,50,Car
2022-07-08,14:24:54,50,Car
2022-07-08,14:24:55,47,Car
2022-07-08,14:25:18,39,Vans
2022-07-08,14:25:27,40,Car
2022-07-08,14:25:50,47,Car
2022-07-08,14:26:16,46,Two-wheelers
2022-07-08,14:26:20,47,Car
2022-07-08,14:27:49,49,Car
2022-07-08,14:27:57,53,Car
2022-07-08,14:28:09,41,Car
2022-07-08,14:28:12,36,Car
2022-07-08,14:28:25,43,Car
2022-07-08,14:28:48,42,Trucks
2022-07-08,14:29:02,46,Trucks
2022-07-08,14:29:08,52,Car
2022-07-08,14:29:20,44,Vans
2022-07-08,14:29:58,43,Car
2022-07-08,14:30:09,65,Car
2022-07-08,14:30:23,63,Vans
2022-07-08,14:31:07,43,Vans
2022-07-08,14:31:38,51,Car
2022-07-08,14:31:54,48,Trucks
2022-07-08,14:32:03,61,Vans
2022-07-08,14:32:34,41,Semi-Truck
2022-07-08,14:33:08,50,Car
2022-07-08,14:33:42,56,Car
2022-07-08,14:33:51,56,Vans
2022-07-08,14:33:57,59,Car
2022-07-08,14:34:52,46,Semi-Truck
2022-07-08,14:35:10,44,Trucks
2022-07-08,14:36:22,52,Two-wheelers
2022-07-08,14:36:45,49,Car
