Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-09-01,21:08:50,54,Car
2021-09-01,21:09:05,50,Car
2021-09-01,21:10:55,40,Car
2021-09-01,21:14:29,47,Car
2021-09-01,21:16:21,52,Car
2021-09-01,21:16:27,48,Trucks
2021-09-01,21:16:30,42,Vans
2021-09-01,21:20:15,43,Car
2021-09-01,21:23:58,50,Car
2021-09-01,21:23:59,51,Car
2021-09-01,21:24:31,50,Vans
2021-09-01,21:25:46,43,Car
2021-09-01,21:25:50,49,Vans
2021-09-01,21:26:13,48,Car
2021-09-01,21:27:44,42,Vans
2021-09-01,21:27:48,42,Car
2021-09-01,21:29:35,44,Car
2021-09-01,21:29:39,44,Car
2021-09-01,21:33:06,45,Two-wheelers
2021-09-01,21:36:14,60,Vans
2021-09-01,21:36:49,40,Vans
2021-09-01,21:39:35,55,Two-wheelers
2021-09-01,21:40:37,44,Car
2021-09-01,21:42:45,47,Vans
2021-09-01,21:43:13,41,Car
2021-09-01,21:44:43,39,Car
2021-09-01,21:44:45,39,Vans
2021-09-01,21:46:31,43,Vans
2021-09-01,21:46:40,42,Vans
2021-09-01,21:46:51,66,Trucks
2021-09-01,21:48:29,27,Two-wheelers
2021-09-01,21:52:08,50,Car
2021-09-01,21:54:06,40,Vans
2021-09-01,21:55:39,44,Car
2021-09-01,21:57:59,39,Car
2021-09-01,22:01:35,48,Car
2021-09-01,22:01:36,42,Car
2021-09-01,22:02:51,54,Car
2021-09-01,22:05:34,38,Vans
2021-09-01,22:05:50,44,Vans
2021-09-01,22:08:58,34,Car
2021-09-01,22:10:59,57,Car
2021-09-01,22:12:34,47,Car
2021-09-01,22:13:12,56,Car
2021-09-01,22:14:52,47,Car
2021-09-01,22:15:09,46,Vans
2021-09-01,22:18:39,41,Car
2021-09-01,22:20:28,53,Car
2021-09-01,22:20:31,49,Car
2021-09-01,22:25:45,51,Car
2021-09-01,22:26:13,41,Car
2021-09-01,22:30:11,48,Car
2021-09-01,22:31:26,48,Car
2021-09-01,22:31:39,79,Car
2021-09-01,22:31:45,52,Trucks
2021-09-01,22:32:55,47,Car
2021-09-01,22:32:55,51,Car
2021-09-01,22:34:26,53,Car
2021-09-01,22:36:16,38,Vans
2021-09-01,22:37:20,45,Vans
2021-09-01,22:41:03,47,Vans
2021-09-01,22:42:20,47,Car
2021-09-01,22:42:42,54,Car
2021-09-01,22:45:40,51,Car
2021-09-01,22:47:00,28,Car
2021-09-01,22:51:32,46,Vans
2021-09-01,22:55:26,45,Car
2021-09-01,23:04:55,27,Two-wheelers
2021-09-01,23:09:09,45,Vans
2021-09-01,23:13:59,58,Vans
2021-09-01,23:14:46,45,Car
2021-09-01,23:16:04,59,Car
2021-09-01,23:32:41,52,Vans
2021-09-01,23:34:11,50,Car
2021-09-01,23:36:19,48,Car
2021-09-01,23:47:25,70,Vans
2021-09-01,23:48:31,49,Trucks
2021-09-01,23:48:48,49,Car
2021-09-01,23:49:38,34,Car
2021-09-01,23:57:23,49,Car
2021-09-01,23:59:42,62,Vans
2021-09-02,00:00:48,71,Vans
2021-09-02,00:02:29,64,Car
2021-09-02,00:03:46,58,Trucks
2021-09-02,00:03:47,59,Trucks
2021-09-02,00:08:09,41,Car
2021-09-02,00:08:29,43,Car
2021-09-02,00:09:18,41,Car
2021-09-02,00:09:25,38,Car
2021-09-02,00:12:49,38,Vans
2021-09-02,00:17:39,39,Car
2021-09-02,00:18:13,17,Two-wheelers
2021-09-02,00:36:03,52,Vans
2021-09-02,00:43:32,49,Trucks
2021-09-02,00:43:35,50,Vans
2021-09-02,00:46:54,55,Vans
2021-09-02,00:51:12,44,Car
2021-09-02,00:52:04,52,Car
2021-09-02,00:56:12,51,Two-wheelers
2021-09-02,01:15:13,62,Vans
2021-09-02,01:37:16,35,Trucks
2021-09-02,02:00:06,47,Vans
2021-09-02,04:37:50,41,Vans
2021-09-02,04:52:24,64,Car
2021-09-02,04:56:16,57,Car
2021-09-02,05:11:55,30,Semi-Truck
2021-09-02,05:15:07,44,Car
2021-09-02,05:16:11,61,Vans
2021-09-02,05:45:11,60,Vans
2021-09-02,05:46:12,68,Car
2021-09-02,05:52:43,59,Vans
2021-09-02,05:53:45,69,Vans
2021-09-02,05:59:19,52,Car
2021-09-02,06:00:34,67,Vans
2021-09-02,06:01:44,59,Semi-Truck
2021-09-02,06:17:15,73,Car
2021-09-02,06:25:22,54,Vans
2021-09-02,06:30:13,53,Trucks
2021-09-02,06:44:01,57,Vans
2021-09-02,06:47:53,54,Vans
2021-09-02,06:48:24,46,Car
2021-09-02,06:48:52,46,Car
2021-09-02,06:51:49,49,Car
2021-09-02,06:52:38,68,Car
2021-09-02,07:04:47,54,Vans
2021-09-02,07:04:55,45,Trucks
2021-09-02,07:08:31,55,Car
2021-09-02,07:09:03,63,Car
2021-09-02,07:12:00,57,Car
2021-09-02,07:14:14,48,Semi-Truck
2021-09-02,07:14:20,50,Car
2021-09-02,07:14:25,42,Car
2021-09-02,07:14:30,57,Car
2021-09-02,07:15:46,46,Two-wheelers
2021-09-02,07:15:50,43,Vans
2021-09-02,07:16:11,39,Car
2021-09-02,07:17:44,38,Trucks
2021-09-02,07:18:12,48,Trucks
2021-09-02,07:22:32,61,Car
2021-09-02,07:23:42,45,Car
2021-09-02,07:24:14,65,Car
2021-09-02,07:25:35,54,Car
2021-09-02,07:27:29,50,Car
2021-09-02,07:29:21,44,Car
2021-09-02,07:31:12,45,Car
2021-09-02,07:31:16,49,Vans
2021-09-02,07:31:19,46,Vans
2021-09-02,07:33:05,46,Car
2021-09-02,07:33:12,48,Car
2021-09-02,07:34:39,44,Car
2021-09-02,07:36:07,60,Vans
2021-09-02,07:36:52,58,Car
2021-09-02,07:38:26,51,Vans
2021-09-02,07:39:13,72,Car
2021-09-02,07:40:43,40,Car
2021-09-02,07:40:46,53,Car
2021-09-02,07:40:56,51,Two-wheelers
2021-09-02,07:41:28,41,Car
2021-09-02,07:42:22,45,Trucks
2021-09-02,07:42:36,44,Trucks
2021-09-02,07:43:31,62,Car
2021-09-02,07:44:09,44,Car
2021-09-02,07:46:17,44,Car
2021-09-02,07:46:49,48,Car
2021-09-02,07:48:16,41,Trucks
2021-09-02,07:48:25,35,Vans
2021-09-02,07:48:26,39,Trucks
2021-09-02,07:48:28,39,Vans
2021-09-02,07:48:30,36,Vans
2021-09-02,07:48:35,31,Car
2021-09-02,07:49:47,40,Car
2021-09-02,07:50:05,42,Car
2021-09-02,07:50:08,43,Trucks
2021-09-02,07:50:10,43,Vans
2021-09-02,07:50:12,43,Vans
2021-09-02,07:50:17,50,Semi-Truck
2021-09-02,07:51:35,48,Car
2021-09-02,07:51:39,51,Car
2021-09-02,07:51:56,50,Car
2021-09-02,07:52:05,45,Semi-Truck
2021-09-02,07:52:37,34,Trucks
2021-09-02,07:52:40,34,Trucks
2021-09-02,07:53:27,67,Car
2021-09-02,07:53:54,50,Trucks
2021-09-02,07:55:41,47,Car
2021-09-02,07:57:37,58,Vans
2021-09-02,07:57:44,44,Car
2021-09-02,07:57:50,43,Two-wheelers
2021-09-02,07:58:23,50,Car
2021-09-02,07:59:12,48,Car
2021-09-02,07:59:22,63,Car
2021-09-02,07:59:29,49,Vans
2021-09-02,07:59:50,51,Car
2021-09-02,08:00:01,45,Vans
2021-09-02,08:00:09,46,Car
2021-09-02,08:00:59,52,Car
2021-09-02,08:01:26,44,Trucks
2021-09-02,08:01:30,43,Vans
2021-09-02,08:01:34,37,Car
2021-09-02,08:01:35,39,Vans
2021-09-02,08:01:41,46,Trucks
2021-09-02,08:01:47,49,Car
2021-09-02,08:03:17,45,Vans
2021-09-02,08:03:20,48,Trucks
2021-09-02,08:05:14,48,Car
2021-09-02,08:05:24,52,Trucks
2021-09-02,08:05:34,58,Vans
2021-09-02,08:07:03,43,Car
2021-09-02,08:09:01,44,Vans
2021-09-02,08:09:08,43,Car
2021-09-02,08:09:13,47,Trucks
2021-09-02,08:09:43,44,Trucks
2021-09-02,08:10:34,36,Car
2021-09-02,08:10:50,50,Car
2021-09-02,08:12:24,54,Car
2021-09-02,08:12:26,47,Trucks
2021-09-02,08:12:47,50,Car
2021-09-02,08:12:53,47,Vans
2021-09-02,08:13:01,49,Vans
2021-09-02,08:13:18,54,Car
2021-09-02,08:13:55,52,Car
2021-09-02,08:14:42,43,Car
2021-09-02,08:14:43,43,Car
2021-09-02,08:14:45,46,Car
2021-09-02,08:16:32,40,Car
2021-09-02,08:16:51,60,Trucks
2021-09-02,08:18:03,53,Trucks
2021-09-02,08:18:17,56,Vans
2021-09-02,08:18:23,47,Semi-Truck
2021-09-02,08:18:26,46,Vans
2021-09-02,08:18:28,44,Car
2021-09-02,08:18:30,40,Car
2021-09-02,08:18:48,48,Car
2021-09-02,08:18:55,56,Car
2021-09-02,08:19:12,45,Trucks
2021-09-02,08:20:26,40,Car
2021-09-02,08:20:28,38,Car
2021-09-02,08:20:29,39,Trucks
2021-09-02,08:21:03,47,Vans
2021-09-02,08:21:07,41,Car
2021-09-02,08:22:11,46,Vans
2021-09-02,08:22:13,47,Vans
2021-09-02,08:22:26,38,Car
2021-09-02,08:22:33,37,Car
2021-09-02,08:23:39,52,Trucks
2021-09-02,08:24:07,51,Car
2021-09-02,08:25:36,40,Vans
2021-09-02,08:25:48,54,Vans
2021-09-02,08:26:06,43,Car
2021-09-02,08:27:47,55,Trucks
2021-09-02,08:27:52,47,Vans
2021-09-02,08:27:55,41,Trucks
2021-09-02,08:27:59,40,Vans
2021-09-02,08:28:06,43,Vans
2021-09-02,08:30:25,50,Vans
2021-09-02,08:31:17,46,Car
2021-09-02,08:31:37,38,Car
2021-09-02,08:31:43,49,Car
2021-09-02,08:31:45,48,Car
2021-09-02,08:31:48,47,Car
2021-09-02,08:32:05,50,Car
2021-09-02,08:33:06,44,Car
2021-09-02,08:33:19,28,Semi-Truck
2021-09-02,08:35:30,42,Car
2021-09-02,08:35:33,45,Car
2021-09-02,08:36:02,36,Car
2021-09-02,08:36:58,43,Vans
2021-09-02,08:37:03,41,Car
2021-09-02,08:37:05,44,Vans
2021-09-02,08:37:11,51,Car
2021-09-02,08:37:25,47,Vans
2021-09-02,08:37:50,49,Car
2021-09-02,08:38:47,57,Vans
2021-09-02,08:38:52,53,Car
2021-09-02,08:39:17,38,Trucks
2021-09-02,08:39:18,34,Vans
2021-09-02,08:39:23,31,Car
2021-09-02,08:39:26,30,Car
2021-09-02,08:39:27,39,Car
2021-09-02,08:39:35,45,Vans
2021-09-02,08:39:37,43,Car
2021-09-02,08:40:49,36,Trucks
2021-09-02,08:41:02,48,Car
2021-09-02,08:41:08,41,Car
2021-09-02,08:41:10,46,Trucks
2021-09-02,08:41:18,42,Car
2021-09-02,08:41:26,50,Car
2021-09-02,08:41:28,54,Vans
2021-09-02,08:41:46,46,Car
2021-09-02,08:42:37,36,Trucks
2021-09-02,08:43:07,39,Car
2021-09-02,08:43:14,41,Car
2021-09-02,08:43:22,46,Trucks
2021-09-02,08:43:27,33,Car
2021-09-02,08:43:28,30,Vans
2021-09-02,08:43:30,35,Car
2021-09-02,08:43:32,33,Car
2021-09-02,08:44:27,47,Car
2021-09-02,08:44:43,49,Car
2021-09-02,08:44:55,47,Trucks
2021-09-02,08:45:01,42,Trucks
2021-09-02,08:45:09,51,Trucks
2021-09-02,08:46:22,43,Vans
2021-09-02,08:46:37,46,Car
2021-09-02,08:46:38,53,Vans
2021-09-02,08:46:46,46,Car
2021-09-02,08:47:00,48,Car
2021-09-02,08:47:23,58,Vans
2021-09-02,08:47:25,56,Vans
2021-09-02,08:48:32,44,Car
2021-09-02,08:48:36,44,Vans
2021-09-02,08:48:40,42,Trucks
2021-09-02,08:48:42,41,Car
2021-09-02,08:49:21,23,Car
2021-09-02,08:50:12,39,Semi-Truck
2021-09-02,08:50:53,46,Car
2021-09-02,08:50:57,45,Car
2021-09-02,08:51:00,48,Car
2021-09-02,08:52:02,51,Vans
2021-09-02,08:52:21,44,Car
2021-09-02,08:52:25,42,Car
2021-09-02,08:52:30,45,Car
2021-09-02,08:52:35,40,Vans
2021-09-02,08:52:39,41,Vans
2021-09-02,08:52:53,50,Trucks
2021-09-02,08:53:53,48,Car
2021-09-02,08:54:21,48,Vans
2021-09-02,08:54:32,47,Car
2021-09-02,08:54:36,57,Vans
2021-09-02,08:56:12,46,Car
2021-09-02,08:56:19,45,Car
2021-09-02,08:57:40,47,Vans
2021-09-02,08:57:58,38,Vans
2021-09-02,08:58:02,38,Car
2021-09-02,08:58:04,34,Car
2021-09-02,08:58:09,38,Vans
2021-09-02,08:58:12,40,Trucks
2021-09-02,08:58:13,39,Vans
2021-09-02,08:58:36,40,Semi-Truck
2021-09-02,08:58:41,37,Car
2021-09-02,08:58:45,41,Vans
2021-09-02,08:58:52,42,Vans
2021-09-02,08:59:18,41,Car
2021-09-02,08:59:23,58,Two-wheelers
2021-09-02,08:59:53,48,Vans
2021-09-02,08:59:58,50,Car
2021-09-02,09:00:02,47,Vans
2021-09-02,09:01:33,40,Car
2021-09-02,09:01:43,45,Trucks
2021-09-02,09:01:46,51,Car
2021-09-02,09:02:08,33,Vans
2021-09-02,09:03:20,39,Trucks
2021-09-02,09:03:24,42,Car
2021-09-02,09:03:41,54,Trucks
2021-09-02,09:03:46,48,Vans
2021-09-02,09:03:54,46,Car
2021-09-02,09:04:05,49,Car
2021-09-02,09:05:18,49,Trucks
2021-09-02,09:05:34,41,Semi-Truck
2021-09-02,09:05:35,45,Car
2021-09-02,09:05:37,43,Semi-Truck
2021-09-02,09:05:49,35,Semi-Truck
2021-09-02,09:05:51,37,Car
2021-09-02,09:06:20,47,Vans
2021-09-02,09:06:58,51,Car
2021-09-02,09:07:04,53,Car
2021-09-02,09:07:19,47,Car
2021-09-02,09:07:24,56,Vans
2021-09-02,09:07:27,48,Vans
2021-09-02,09:07:33,42,Trucks
2021-09-02,09:07:38,39,Vans
2021-09-02,09:07:41,41,Car
2021-09-02,09:07:43,37,Vans
2021-09-02,09:07:49,38,Vans
2021-09-02,09:07:55,35,Trucks
2021-09-02,09:07:58,38,Trucks
2021-09-02,09:09:25,43,Car
2021-09-02,09:09:30,44,Vans
2021-09-02,09:09:36,45,Car
2021-09-02,09:09:48,47,Car
2021-09-02,09:09:49,48,Car
2021-09-02,09:11:21,43,Car
2021-09-02,09:11:27,38,Vans
2021-09-02,09:11:28,41,Two-wheelers
2021-09-02,09:11:38,47,Vans
2021-09-02,09:12:40,52,Vans
2021-09-02,09:13:10,46,Car
2021-09-02,09:13:12,47,Car
2021-09-02,09:13:14,50,Vans
2021-09-02,09:13:18,45,Car
2021-09-02,09:13:21,43,Car
2021-09-02,09:13:39,35,Car
2021-09-02,09:13:53,37,Car
2021-09-02,09:15:01,45,Trucks
2021-09-02,09:15:17,39,Car
2021-09-02,09:15:24,43,Car
2021-09-02,09:15:26,43,Vans
2021-09-02,09:15:30,44,Vans
2021-09-02,09:16:52,43,Trucks
2021-09-02,09:17:23,49,Vans
2021-09-02,09:17:42,41,Semi-Truck
2021-09-02,09:18:48,43,Car
2021-09-02,09:18:50,43,Trucks
2021-09-02,09:18:52,44,Trucks
2021-09-02,09:20:32,53,Semi-Truck
2021-09-02,09:20:35,52,Vans
2021-09-02,09:20:39,47,Car
2021-09-02,09:20:46,45,Car
2021-09-02,09:20:56,46,Vans
2021-09-02,09:21:24,45,Vans
2021-09-02,09:22:12,54,Car
2021-09-02,09:22:24,52,Car
2021-09-02,09:24:06,40,Trucks
2021-09-02,09:24:21,42,Car
2021-09-02,09:24:32,38,Vans
2021-09-02,09:24:33,39,Car
2021-09-02,09:24:35,37,Car
2021-09-02,09:24:49,45,Car
2021-09-02,09:26:15,49,Car
2021-09-02,09:26:26,49,Car
2021-09-02,09:26:34,37,Car
2021-09-02,09:28:07,42,Car
2021-09-02,09:28:19,44,Vans
2021-09-02,09:28:55,53,Car
2021-09-02,09:30:28,45,Car
2021-09-02,09:30:33,50,Car
2021-09-02,09:31:54,44,Two-wheelers
2021-09-02,09:31:55,48,Car
2021-09-02,09:32:02,46,Trucks
2021-09-02,09:32:06,57,Car
2021-09-02,09:32:48,34,Car
2021-09-02,09:33:49,43,Car
2021-09-02,09:33:59,35,Car
2021-09-02,09:34:04,36,Trucks
2021-09-02,09:34:18,56,Trucks
2021-09-02,09:34:52,48,Car
2021-09-02,09:35:36,56,Two-wheelers
2021-09-02,09:35:41,52,Vans
2021-09-02,09:35:43,50,Car
2021-09-02,09:35:53,45,Vans
2021-09-02,09:35:55,51,Trucks
2021-09-02,09:37:29,50,Car
2021-09-02,09:37:35,45,Car
2021-09-02,09:37:41,43,Vans
2021-09-02,09:37:47,40,Trucks
2021-09-02,09:38:01,50,Car
2021-09-02,09:38:31,60,Vans
2021-09-02,09:39:14,34,Vans
2021-09-02,09:39:22,56,Two-wheelers
2021-09-02,09:39:29,54,Vans
2021-09-02,09:39:45,55,Two-wheelers
2021-09-02,09:41:20,49,Trucks
2021-09-02,09:41:22,46,Car
2021-09-02,09:42:08,37,Two-wheelers
2021-09-02,09:43:28,29,Trucks
2021-09-02,09:43:30,28,Vans
2021-09-02,09:43:32,25,Car
2021-09-02,09:43:35,25,Car
2021-09-02,09:43:40,29,Car
2021-09-02,09:43:58,30,Vans
2021-09-02,09:44:14,27,Two-wheelers
2021-09-02,09:44:47,40,Car
2021-09-02,09:44:49,42,Vans
2021-09-02,09:45:06,34,Car
2021-09-02,09:46:08,33,Car
2021-09-02,09:46:18,26,Car
2021-09-02,09:46:49,43,Vans
2021-09-02,09:46:57,49,Vans
2021-09-02,09:47:02,47,Vans
2021-09-02,09:47:20,47,Vans
2021-09-02,09:48:57,46,Vans
2021-09-02,09:49:03,56,Vans
2021-09-02,09:49:15,43,Vans
2021-09-02,09:50:26,47,Car
2021-09-02,09:50:49,40,Car
2021-09-02,09:50:51,43,Car
2021-09-02,09:50:53,41,Car
2021-09-02,09:50:55,39,Vans
2021-09-02,09:50:57,39,Trucks
2021-09-02,09:51:00,41,Trucks
2021-09-02,09:51:05,47,Car
2021-09-02,09:52:45,43,Trucks
2021-09-02,09:53:29,46,Semi-Truck
2021-09-02,09:53:47,56,Car
2021-09-02,09:54:12,41,Vans
2021-09-02,09:54:34,42,Semi-Truck
2021-09-02,09:54:38,40,Vans
2021-09-02,09:54:50,43,Semi-Truck
2021-09-02,09:54:52,43,Car
2021-09-02,09:56:20,46,Vans
2021-09-02,09:56:25,57,Trucks
2021-09-02,09:56:33,54,Semi-Truck
2021-09-02,09:56:41,50,Vans
2021-09-02,09:56:44,49,Vans
2021-09-02,09:57:15,43,Vans
2021-09-02,09:58:03,31,Two-wheelers
2021-09-02,09:58:07,41,Vans
2021-09-02,09:58:21,41,Car
2021-09-02,09:58:22,41,Car
2021-09-02,09:58:25,46,Car
2021-09-02,09:58:31,39,Trucks
2021-09-02,09:58:34,36,Trucks
2021-09-02,09:58:45,46,Semi-Truck
2021-09-02,10:00:15,44,Car
2021-09-02,10:00:21,37,Car
2021-09-02,10:00:35,39,Trucks
2021-09-02,10:00:43,32,Vans
2021-09-02,10:00:47,35,Car
2021-09-02,10:02:01,39,Car
2021-09-02,10:02:13,45,Trucks
2021-09-02,10:02:18,43,Car
2021-09-02,10:02:25,41,Trucks
2021-09-02,10:02:29,41,Trucks
2021-09-02,10:03:51,36,Trucks
2021-09-02,10:04:00,35,Semi-Truck
2021-09-02,10:04:04,39,Trucks
2021-09-02,10:04:12,38,Car
2021-09-02,10:04:23,49,Trucks
2021-09-02,10:05:12,47,Trucks
2021-09-02,10:05:27,56,Car
2021-09-02,10:05:35,41,Car
2021-09-02,10:05:50,48,Trucks
2021-09-02,10:06:18,50,Trucks
2021-09-02,10:06:26,49,Vans
2021-09-02,10:07:28,43,Vans
2021-09-02,10:07:40,55,Trucks
2021-09-02,10:07:47,53,Car
2021-09-02,10:07:58,51,Trucks
2021-09-02,10:08:31,43,Vans
2021-09-02,10:09:38,42,Vans
2021-09-02,10:09:46,40,Trucks
2021-09-02,10:09:51,40,Trucks
2021-09-02,10:09:56,36,Trucks
2021-09-02,10:09:58,36,Vans
2021-09-02,10:10:00,33,Vans
2021-09-02,10:11:12,38,Car
2021-09-02,10:11:18,38,Vans
2021-09-02,10:11:32,42,Car
2021-09-02,10:11:34,42,Car
2021-09-02,10:11:51,59,Car
2021-09-02,10:12:00,50,Car
2021-09-02,10:13:01,42,Vans
2021-09-02,10:13:28,42,Car
2021-09-02,10:13:30,36,Car
2021-09-02,10:13:33,37,Vans
2021-09-02,10:13:37,33,Car
2021-09-02,10:15:14,57,Trucks
2021-09-02,10:15:41,55,Vans
2021-09-02,10:17:14,45,Vans
2021-09-02,10:17:21,51,Car
2021-09-02,10:18:38,66,Car
2021-09-02,10:19:03,40,Car
2021-09-02,10:19:11,46,Trucks
2021-09-02,10:19:32,58,Car
2021-09-02,10:20:49,50,Car
2021-09-02,10:20:54,46,Car
2021-09-02,10:20:57,46,Vans
2021-09-02,10:21:11,40,Vans
2021-09-02,10:21:40,43,Vans
2021-09-02,10:22:27,50,Vans
2021-09-02,10:22:49,49,Car
2021-09-02,10:22:52,48,Car
2021-09-02,10:23:07,46,Car
2021-09-02,10:23:12,54,Car
2021-09-02,10:23:38,52,Vans
2021-09-02,10:24:39,56,Vans
2021-09-02,10:24:43,49,Car
2021-09-02,10:25:00,36,Car
2021-09-02,10:25:01,43,Trucks
2021-09-02,10:25:25,50,Trucks
2021-09-02,10:26:20,46,Car
2021-09-02,10:26:22,45,Car
2021-09-02,10:27:54,45,Two-wheelers
2021-09-02,10:27:55,44,Car
2021-09-02,10:28:13,41,Trucks
2021-09-02,10:28:49,41,Trucks
2021-09-02,10:28:55,60,Car
2021-09-02,10:30:45,46,Vans
2021-09-02,10:32:11,48,Car
2021-09-02,10:32:25,43,Car
2021-09-02,10:32:34,42,Vans
2021-09-02,10:32:39,43,Car
2021-09-02,10:32:43,43,Car
2021-09-02,10:32:46,44,Trucks
2021-09-02,10:32:47,41,Car
2021-09-02,10:33:48,48,Car
2021-09-02,10:34:03,52,Car
2021-09-02,10:34:23,43,Vans
2021-09-02,10:34:58,42,Car
2021-09-02,10:35:25,40,Car
2021-09-02,10:35:32,61,Vans
2021-09-02,10:36:03,34,Semi-Truck
2021-09-02,10:36:04,37,Car
2021-09-02,10:36:06,17,Two-wheelers
2021-09-02,10:36:07,33,Vans
2021-09-02,10:36:16,32,Car
2021-09-02,10:36:19,35,Trucks
2021-09-02,10:36:23,33,Car
2021-09-02,10:37:56,45,Car
2021-09-02,10:38:01,45,Vans
2021-09-02,10:40:10,34,Car
2021-09-02,10:40:22,44,Vans
2021-09-02,10:41:19,46,Vans
2021-09-02,10:41:44,40,Trucks
2021-09-02,10:41:49,42,Car
2021-09-02,10:43:31,52,Trucks
2021-09-02,10:43:38,49,Trucks
2021-09-02,10:43:54,34,Car
2021-09-02,10:43:57,36,Car
2021-09-02,10:43:58,36,Car
2021-09-02,10:44:05,51,Car
2021-09-02,10:44:08,54,Car
2021-09-02,10:45:29,38,Car
2021-09-02,10:45:32,40,Trucks
2021-09-02,10:45:35,38,Vans
2021-09-02,10:45:39,36,Car
2021-09-02,10:45:43,35,Two-wheelers
2021-09-02,10:46:10,50,Car
2021-09-02,10:47:19,45,Vans
2021-09-02,10:47:49,39,Trucks
2021-09-02,10:48:09,45,Car
2021-09-02,10:49:12,39,Trucks
2021-09-02,10:49:15,44,Car
2021-09-02,10:49:21,40,Car
2021-09-02,10:49:25,40,Car
2021-09-02,10:49:31,47,Car
2021-09-02,10:49:36,48,Car
2021-09-02,10:49:37,51,Vans
2021-09-02,10:50:02,53,Car
2021-09-02,10:51:11,42,Car
2021-09-02,10:51:23,40,Vans
2021-09-02,10:51:38,44,Vans
2021-09-02,10:52:54,46,Car
2021-09-02,10:53:12,44,Car
2021-09-02,10:53:44,44,Car
2021-09-02,10:53:46,49,Car
2021-09-02,10:54:55,47,Trucks
2021-09-02,10:55:01,47,Vans
2021-09-02,10:56:52,44,Car
2021-09-02,10:56:54,45,Vans
2021-09-02,10:56:55,42,Vans
2021-09-02,10:56:56,42,Car
2021-09-02,10:58:47,48,Trucks
2021-09-02,10:59:00,41,Car
2021-09-02,11:00:11,50,Trucks
2021-09-02,11:00:34,41,Vans
2021-09-02,11:00:35,40,Two-wheelers
2021-09-02,11:00:38,41,Car
2021-09-02,11:00:39,42,Car
2021-09-02,11:00:43,42,Vans
2021-09-02,11:00:45,41,Car
2021-09-02,11:00:55,41,Vans
2021-09-02,11:01:20,40,Car
2021-09-02,11:02:11,51,Car
2021-09-02,11:02:19,46,Two-wheelers
2021-09-02,11:02:26,47,Vans
2021-09-02,11:02:38,50,Car
2021-09-02,11:02:52,38,Car
2021-09-02,11:03:06,48,Car
2021-09-02,11:04:20,45,Vans
2021-09-02,11:04:21,48,Vans
2021-09-02,11:04:29,40,Vans
2021-09-02,11:04:36,50,Car
2021-09-02,11:05:21,62,Car
2021-09-02,11:06:09,51,Car
2021-09-02,11:06:10,49,Car
2021-09-02,11:06:13,47,Vans
2021-09-02,11:06:15,45,Vans
2021-09-02,11:06:25,43,Car
2021-09-02,11:06:30,41,Vans
2021-09-02,11:08:07,42,Trucks
2021-09-02,11:08:11,40,Trucks
2021-09-02,11:08:14,37,Trucks
2021-09-02,11:08:16,36,Vans
2021-09-02,11:08:19,42,Trucks
2021-09-02,11:09:41,45,Trucks
2021-09-02,11:10:02,47,Car
2021-09-02,11:10:45,43,Car
2021-09-02,11:11:53,45,Vans
2021-09-02,11:12:08,49,Car
2021-09-02,11:12:36,45,Trucks
2021-09-02,11:13:26,45,Two-wheelers
2021-09-02,11:13:45,47,Vans
2021-09-02,11:13:55,43,Vans
2021-09-02,11:15:44,40,Car
2021-09-02,11:15:45,36,Trucks
2021-09-02,11:15:47,38,Car
2021-09-02,11:15:49,38,Car
2021-09-02,11:17:24,53,Trucks
2021-09-02,11:17:26,54,Two-wheelers
2021-09-02,11:20:49,44,Car
2021-09-02,11:21:18,50,Vans
2021-09-02,11:21:27,44,Car
2021-09-02,11:21:31,33,Car
2021-09-02,11:23:10,43,Car
2021-09-02,11:23:11,42,Vans
2021-09-02,11:23:14,38,Trucks
2021-09-02,11:23:17,43,Trucks
2021-09-02,11:23:18,43,Vans
2021-09-02,11:23:24,43,Car
2021-09-02,11:24:56,66,Trucks
2021-09-02,11:25:09,39,Car
2021-09-02,11:25:19,43,Car
2021-09-02,11:25:29,42,Vans
2021-09-02,11:25:47,52,Vans
2021-09-02,11:26:56,42,Car
2021-09-02,11:27:06,38,Vans
2021-09-02,11:27:16,40,Vans
2021-09-02,11:28:27,54,Trucks
2021-09-02,11:28:52,41,Car
2021-09-02,11:30:41,39,Trucks
2021-09-02,11:31:28,49,Car
2021-09-02,11:32:11,48,Car
2021-09-02,11:32:14,60,Vans
2021-09-02,11:32:19,46,Car
2021-09-02,11:32:38,41,Two-wheelers
2021-09-02,11:33:23,36,Car
2021-09-02,11:33:28,42,Trucks
2021-09-02,11:34:07,46,Car
2021-09-02,11:34:32,42,Car
2021-09-02,11:36:09,60,Car
2021-09-02,11:36:24,40,Semi-Truck
2021-09-02,11:36:40,42,Car
2021-09-02,11:38:17,47,Car
2021-09-02,11:38:40,51,Car
2021-09-02,11:39:18,49,Car
2021-09-02,11:40:00,51,Vans
2021-09-02,11:40:04,45,Trucks
2021-09-02,11:40:06,46,Trucks
2021-09-02,11:40:15,53,Vans
2021-09-02,11:41:44,45,Vans
2021-09-02,11:41:58,46,Car
2021-09-02,11:44:00,43,Car
2021-09-02,11:44:05,42,Trucks
2021-09-02,11:44:18,59,Car
2021-09-02,11:45:50,38,Two-wheelers
2021-09-02,11:46:00,35,Car
