Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-01-05,12:20:01,43,Car
2022-01-05,12:20:05,41,Car
2022-01-05,12:20:07,40,Car
2022-01-05,12:20:56,42,Vans
2022-01-05,12:22:24,55,Car
2022-01-05,12:23:10,36,Car
2022-01-05,12:23:46,51,Car
2022-01-05,12:25:40,46,Car
2022-01-05,12:25:43,41,Car
2022-01-05,12:25:47,47,Trucks
2022-01-05,12:26:04,59,Car
2022-01-05,12:27:40,43,Trucks
2022-01-05,12:28:21,46,Car
2022-01-05,12:29:21,50,Vans
2022-01-05,12:29:36,38,Car
2022-01-05,12:29:41,37,Vans
2022-01-05,12:30:21,46,Vans
2022-01-05,12:30:57,49,Car
2022-01-05,12:31:17,47,Vans
2022-01-05,12:31:26,54,Semi-Truck
2022-01-05,12:31:34,36,Car
2022-01-05,12:32:04,63,Trucks
2022-01-05,12:35:07,40,Car
2022-01-05,12:35:32,57,Car
2022-01-05,12:36:56,41,Car
2022-01-05,12:37:00,40,Vans
2022-01-05,12:37:02,38,Two-wheelers
2022-01-05,12:37:14,37,Car
2022-01-05,12:37:16,38,Car
2022-01-05,12:37:22,39,Car
2022-01-05,12:37:25,52,Trucks
2022-01-05,12:37:45,48,Car
2022-01-05,12:38:31,46,Two-wheelers
2022-01-05,12:38:52,42,Car
2022-01-05,12:39:06,41,Car
2022-01-05,12:39:12,32,Trucks
2022-01-05,12:39:39,40,Vans
2022-01-05,12:40:18,54,Car
2022-01-05,12:40:23,42,Car
2022-01-05,12:40:46,49,Car
2022-01-05,12:40:52,49,Car
2022-01-05,12:40:54,44,Car
2022-01-05,12:40:58,46,Car
2022-01-05,12:41:57,47,Vans
2022-01-05,12:44:06,57,Car
2022-01-05,12:44:17,48,Car
2022-01-05,12:44:25,50,Car
2022-01-05,12:44:34,43,Vans
2022-01-05,12:44:42,38,Car
2022-01-05,12:46:21,57,Car
2022-01-05,12:46:26,48,Vans
2022-01-05,12:46:32,46,Car
2022-01-05,12:46:34,47,Vans
2022-01-05,12:47:16,47,Car
2022-01-05,12:48:25,41,Car
2022-01-05,12:48:34,41,Car
2022-01-05,12:49:04,43,Vans
2022-01-05,12:50:02,58,Car
2022-01-05,12:51:02,40,Car
2022-01-05,12:52:32,50,Car
2022-01-05,12:54:00,44,Car
2022-01-05,12:54:44,40,Car
2022-01-05,12:55:54,48,Car
2022-01-05,12:57:23,50,Vans
2022-01-05,12:57:48,49,Trucks
2022-01-05,12:57:55,53,Trucks
2022-01-05,12:57:58,49,Car
2022-01-05,12:58:09,44,Car
2022-01-05,12:58:31,59,Car
2022-01-05,12:59:10,55,Trucks
2022-01-05,12:59:40,44,Trucks
2022-01-05,12:59:42,44,Vans
2022-01-05,12:59:43,40,Car
2022-01-05,12:59:47,42,Car
2022-01-05,13:01:28,57,Car
2022-01-05,13:02:06,48,Trucks
2022-01-05,13:03:27,45,Car
2022-01-05,13:03:43,46,Vans
2022-01-05,13:03:46,68,Trucks
2022-01-05,13:04:11,44,Car
2022-01-05,13:05:25,38,Vans
2022-01-05,13:05:27,35,Vans
2022-01-05,13:05:52,50,Car
2022-01-05,13:06:01,49,Car
2022-01-05,13:08:00,41,Vans
2022-01-05,13:09:05,50,Car
2022-01-05,13:09:15,46,Car
2022-01-05,13:09:26,49,Car
2022-01-05,13:09:35,54,Car
2022-01-05,13:10:57,50,Car
2022-01-05,13:11:07,40,Vans
2022-01-05,13:11:26,53,Car
2022-01-05,13:12:47,46,Trucks
2022-01-05,13:13:40,41,Vans
2022-01-05,13:14:14,56,Car
2022-01-05,13:14:42,44,Car
2022-01-05,13:14:45,42,Trucks
2022-01-05,13:14:47,46,Vans
2022-01-05,13:15:04,65,Car
2022-01-05,13:16:29,43,Vans
2022-01-05,13:16:52,40,Car
2022-01-05,13:18:30,52,Vans
2022-01-05,13:19:00,58,Car
2022-01-05,13:21:50,51,Car
2022-01-05,13:24:17,43,Semi-Truck
2022-01-05,13:24:18,47,Two-wheelers
2022-01-05,13:26:54,40,Car
2022-01-05,13:27:55,45,Car
2022-01-05,13:28:19,46,Trucks
2022-01-05,13:30:02,40,Car
2022-01-05,13:30:04,41,Vans
2022-01-05,13:30:26,41,Vans
2022-01-05,13:31:35,48,Car
2022-01-05,13:34:38,48,Car
2022-01-05,13:35:19,58,Car
2022-01-05,13:36:34,51,Vans
2022-01-05,13:37:21,41,Car
2022-01-05,13:38:15,50,Vans
2022-01-05,13:39:20,47,Car
2022-01-05,13:39:24,40,Car
2022-01-05,13:39:30,45,Vans
2022-01-05,13:39:32,43,Car
2022-01-05,13:39:36,40,Car
2022-01-05,13:39:55,48,Car
2022-01-05,13:40:08,40,Car
2022-01-05,13:40:09,41,Car
2022-01-05,13:41:13,40,Car
2022-01-05,13:41:14,42,Car
2022-01-05,13:41:34,38,Trucks
2022-01-05,13:41:41,44,Car
2022-01-05,13:42:00,58,Car
2022-01-05,13:42:40,41,Vans
2022-01-05,13:42:58,45,Car
2022-01-05,13:43:13,47,Car
2022-01-05,13:44:08,43,Car
2022-01-05,13:44:13,50,Vans
2022-01-05,13:44:28,52,Car
2022-01-05,13:44:37,34,Car
2022-01-05,13:45:08,36,Two-wheelers
2022-01-05,13:45:09,37,Car
2022-01-05,13:47:10,50,Two-wheelers
2022-01-05,13:47:40,39,Car
2022-01-05,13:48:57,65,Car
2022-01-05,13:52:21,47,Trucks
2022-01-05,13:52:25,42,Car
2022-01-05,13:52:39,43,Two-wheelers
2022-01-05,13:54:23,49,Vans
2022-01-05,13:57:36,56,Car
2022-01-05,13:59:57,52,Car
2022-01-05,14:02:03,41,Car
2022-01-05,14:03:36,49,Car
2022-01-05,14:03:43,49,Two-wheelers
2022-01-05,14:03:47,56,Car
2022-01-05,14:04:50,56,Car
2022-01-05,14:06:33,57,Car
2022-01-05,14:07:26,53,Car
2022-01-05,14:08:13,45,Car
2022-01-05,14:09:22,40,Car
2022-01-05,14:09:56,52,Car
2022-01-05,14:10:52,47,Two-wheelers
2022-01-05,14:11:33,40,Car
2022-01-05,14:13:12,40,Car
2022-01-05,14:26:17,53,Trucks
2022-01-05,14:26:22,51,Car
2022-01-05,14:26:55,49,Car
2022-01-05,14:27:59,50,Car
2022-01-05,14:28:22,47,Car
2022-01-05,14:30:07,49,Car
2022-01-05,14:30:11,44,Car
2022-01-05,14:32:41,59,Car
2022-01-05,14:32:45,59,Vans
2022-01-05,14:36:04,51,Car
2022-01-05,14:38:12,44,Vans
2022-01-05,14:39:42,51,Two-wheelers
2022-01-05,14:41:21,45,Car
2022-01-05,14:45:23,38,Semi-Truck
2022-01-05,14:49:08,37,Car
2022-01-05,14:49:19,46,Vans
2022-01-05,14:50:33,40,Car
2022-01-05,14:50:52,45,Car
2022-01-05,14:50:59,49,Vans
2022-01-05,14:52:22,54,Trucks
2022-01-05,14:52:29,57,Car
2022-01-05,14:53:00,43,Car
2022-01-05,14:53:14,50,Car
2022-01-05,14:56:42,39,Car
2022-01-05,14:57:22,43,Car
2022-01-05,14:58:31,45,Car
2022-01-05,14:58:37,36,Two-wheelers
2022-01-05,15:00:06,46,Two-wheelers
2022-01-05,15:00:22,49,Semi-Truck
2022-01-05,15:01:51,46,Trucks
2022-01-05,15:03:13,28,Trucks
2022-01-05,15:03:41,44,Trucks
2022-01-05,15:04:47,55,Two-wheelers
2022-01-05,15:06:07,41,Two-wheelers
2022-01-05,15:06:23,43,Car
2022-01-05,15:07:34,46,Car
2022-01-05,15:08:38,46,Trucks
2022-01-05,15:09:44,48,Car
2022-01-05,15:11:29,55,Car
2022-01-05,15:13:04,52,Car
2022-01-05,15:13:39,36,Car
2022-01-05,15:13:43,35,Vans
2022-01-05,15:15:34,37,Two-wheelers
2022-01-05,15:17:33,39,Two-wheelers
2022-01-05,15:17:36,46,Two-wheelers
2022-01-05,15:17:59,49,Car
2022-01-05,15:19:59,38,Car
2022-01-05,15:21:13,38,Trucks
2022-01-05,15:22:59,41,Car
2022-01-05,15:23:46,48,Car
2022-01-05,15:26:37,54,Car
2022-01-05,15:26:40,46,Car
2022-01-05,15:27:47,46,Car
2022-01-05,15:28:41,39,Car
2022-01-05,15:30:50,64,Vans
2022-01-05,15:34:29,50,Car
2022-01-05,15:35:51,53,Trucks
2022-01-05,15:37:14,44,Car
2022-01-05,15:38:03,42,Trucks
2022-01-05,15:39:34,44,Vans
2022-01-05,15:40:50,34,Car
2022-01-05,15:41:47,39,Car
2022-01-05,15:42:19,56,Vans
2022-01-05,15:43:13,52,Car
2022-01-05,15:52:50,38,Two-wheelers
2022-01-05,15:53:18,38,Two-wheelers
2022-01-05,15:54:02,34,Car
2022-01-05,16:00:42,44,Two-wheelers
2022-01-05,16:02:37,49,Two-wheelers
2022-01-05,16:04:20,47,Car
2022-01-05,16:04:29,44,Car
2022-01-05,16:06:21,44,Car
2022-01-05,16:06:47,52,Car
2022-01-05,16:10:05,45,Two-wheelers
2022-01-05,16:13:45,42,Two-wheelers
2022-01-05,16:13:50,46,Car
2022-01-05,16:17:35,45,Two-wheelers
2022-01-05,16:17:40,43,Car
2022-01-05,16:17:41,40,Car
2022-01-05,16:19:53,53,Two-wheelers
2022-01-05,16:21:30,44,Vans
2022-01-05,16:21:45,56,Car
2022-01-05,16:23:23,44,Car
2022-01-05,16:24:03,44,Car
2022-01-05,16:24:25,61,Car
2022-01-05,16:25:09,47,Car
2022-01-05,16:25:30,50,Car
2022-01-05,16:28:54,43,Car
2022-01-05,16:30:41,54,Car
2022-01-05,16:30:47,39,Two-wheelers
2022-01-05,16:30:48,41,Two-wheelers
2022-01-05,16:30:51,43,Car
2022-01-05,16:30:58,43,Car
2022-01-05,16:32:45,36,Car
2022-01-05,16:32:47,42,Car
2022-01-05,16:32:54,43,Trucks
2022-01-05,16:34:31,46,Car
2022-01-05,16:36:24,47,Vans
2022-01-05,16:41:57,60,Car
2022-01-05,16:45:13,49,Car
2022-01-05,16:45:20,39,Car
2022-01-05,16:45:38,43,Car
2022-01-05,16:47:46,54,Car
2022-01-05,16:51:05,56,Trucks
2022-01-05,16:51:32,43,Car
2022-01-05,16:52:06,51,Car
2022-01-05,16:53:24,44,Vans
2022-01-05,16:53:26,46,Trucks
2022-01-05,16:54:59,43,Car
2022-01-05,16:55:25,44,Vans
2022-01-05,16:55:31,44,Car
2022-01-05,16:56:07,52,Car
2022-01-05,16:56:48,44,Car
2022-01-05,16:57:08,51,Car
2022-01-05,16:57:13,48,Car
2022-01-05,16:57:26,41,Vans
2022-01-05,16:58:45,44,Trucks
2022-01-05,16:59:12,43,Vans
2022-01-05,16:59:15,44,Car
2022-01-05,17:00:33,47,Car
2022-01-05,17:03:01,41,Car
2022-01-05,17:04:18,49,Car
2022-01-05,17:05:08,46,Car
2022-01-05,17:06:31,54,Vans
2022-01-05,17:07:04,67,Two-wheelers
2022-01-05,17:08:28,50,Trucks
2022-01-05,17:09:15,48,Car
2022-01-05,17:10:00,48,Vans
2022-01-05,17:10:27,36,Car
2022-01-05,17:10:28,32,Car
2022-01-05,17:10:31,31,Car
2022-01-05,17:11:05,52,Car
2022-01-05,17:12:09,59,Car
2022-01-05,17:12:20,47,Semi-Truck
2022-01-05,17:13:43,56,Vans
2022-01-05,17:13:47,46,Car
2022-01-05,17:13:56,45,Car
2022-01-05,17:14:11,36,Trucks
2022-01-05,17:14:24,44,Semi-Truck
2022-01-05,17:15:01,32,Car
2022-01-05,17:16:18,44,Car
2022-01-05,17:16:21,45,Car
2022-01-05,17:16:48,45,Car
2022-01-05,17:17:20,42,Vans
2022-01-05,17:18:09,35,Semi-Truck
2022-01-05,17:18:19,32,Car
2022-01-05,17:19:32,38,Car
2022-01-05,17:19:36,39,Car
2022-01-05,17:19:51,45,Car
2022-01-05,17:19:57,38,Trucks
2022-01-05,17:21:00,57,Car
2022-01-05,17:21:50,35,Car
2022-01-05,17:21:52,33,Car
2022-01-05,17:22:15,59,Trucks
2022-01-05,17:24:21,42,Car
2022-01-05,17:25:34,32,Car
2022-01-05,17:27:20,51,Car
2022-01-05,17:27:35,41,Semi-Truck
2022-01-05,17:27:37,41,Vans
2022-01-05,17:29:09,64,Car
2022-01-05,17:29:26,43,Car
2022-01-05,17:29:35,46,Car
2022-01-05,17:31:05,41,Car
2022-01-05,17:32:53,50,Car
2022-01-05,17:33:00,45,Car
2022-01-05,17:33:22,52,Car
2022-01-05,17:33:49,44,Two-wheelers
2022-01-05,17:33:52,45,Car
2022-01-05,17:36:44,51,Car
2022-01-05,17:38:37,48,Car
2022-01-05,17:38:42,44,Car
2022-01-05,17:38:47,40,Vans
2022-01-05,17:38:58,41,Vans
2022-01-05,17:39:00,49,Car
2022-01-05,17:40:42,37,Car
2022-01-05,17:41:17,52,Vans
2022-01-05,17:42:29,44,Car
2022-01-05,17:44:01,41,Car
2022-01-05,17:44:14,50,Car
2022-01-05,17:44:43,43,Trucks
2022-01-05,17:46:13,47,Car
2022-01-05,17:46:45,49,Car
2022-01-05,17:47:03,46,Car
2022-01-05,17:47:39,47,Car
2022-01-05,17:48:05,48,Vans
2022-01-05,17:48:30,37,Trucks
2022-01-05,17:49:59,38,Car
2022-01-05,17:50:04,38,Car
2022-01-05,17:50:34,56,Trucks
2022-01-05,17:50:36,57,Vans
2022-01-05,17:51:29,43,Car
2022-01-05,17:52:01,39,Car
2022-01-05,17:52:04,38,Car
2022-01-05,17:52:08,40,Car
2022-01-05,17:52:21,41,Car
2022-01-05,17:52:27,46,Car
2022-01-05,17:52:48,53,Vans
2022-01-05,17:53:37,52,Vans
2022-01-05,17:53:55,32,Vans
2022-01-05,17:53:58,33,Vans
2022-01-05,17:54:13,36,Trucks
2022-01-05,17:55:19,43,Vans
2022-01-05,17:56:09,43,Semi-Truck
2022-01-05,17:56:12,47,Car
2022-01-05,17:56:25,64,Vans
2022-01-05,17:57:39,44,Vans
2022-01-05,17:59:19,50,Trucks
2022-01-05,17:59:22,49,Vans
2022-01-05,17:59:29,46,Car
2022-01-05,17:59:31,46,Car
2022-01-05,17:59:34,44,Car
2022-01-05,18:00:09,44,Car
2022-01-05,18:01:29,40,Vans
2022-01-05,18:02:52,49,Car
2022-01-05,18:03:03,61,Vans
2022-01-05,18:05:03,49,Car
2022-01-05,18:05:13,38,Vans
2022-01-05,18:05:16,39,Car
2022-01-05,18:05:18,41,Car
2022-01-05,18:06:41,38,Trucks
2022-01-05,18:06:47,36,Vans
2022-01-05,18:07:09,39,Car
2022-01-05,18:07:11,39,Trucks
2022-01-05,18:07:43,45,Trucks
2022-01-05,18:07:47,42,Car
2022-01-05,18:08:39,45,Car
2022-01-05,18:08:43,41,Semi-Truck
2022-01-05,18:08:52,43,Trucks
2022-01-05,18:09:01,37,Car
2022-01-05,18:09:03,40,Car
2022-01-05,18:09:06,37,Car
2022-01-05,18:09:19,33,Car
2022-01-05,18:09:24,30,Car
2022-01-05,18:10:23,45,Car
2022-01-05,18:10:40,42,Vans
2022-01-05,18:11:03,28,Car
2022-01-05,18:11:13,35,Car
2022-01-05,18:12:54,37,Car
2022-01-05,18:13:31,40,Car
2022-01-05,18:14:07,56,Car
2022-01-05,18:16:06,45,Trucks
2022-01-05,18:16:29,35,Car
2022-01-05,18:16:38,36,Car
2022-01-05,18:17:16,44,Car
2022-01-05,18:18:41,42,Car
2022-01-05,18:18:47,44,Vans
2022-01-05,18:19:07,38,Car
2022-01-05,18:19:10,37,Car
2022-01-05,18:19:43,46,Car
2022-01-05,18:20:18,30,Car
2022-01-05,18:20:29,35,Trucks
2022-01-05,18:20:31,35,Vans
2022-01-05,18:20:56,43,Car
2022-01-05,18:20:58,44,Car
2022-01-05,18:21:01,41,Car
2022-01-05,18:21:02,43,Vans
2022-01-05,18:23:08,32,Trucks
2022-01-05,18:23:49,54,Car
2022-01-05,18:24:03,40,Car
2022-01-05,18:24:05,40,Car
2022-01-05,18:24:11,37,Car
2022-01-05,18:24:14,38,Car
2022-01-05,18:24:26,39,Vans
2022-01-05,18:25:55,44,Car
2022-01-05,18:25:57,43,Vans
2022-01-05,18:26:28,38,Vans
2022-01-05,18:26:34,40,Car
2022-01-05,18:27:51,43,Trucks
2022-01-05,18:28:00,52,Car
2022-01-05,18:28:01,48,Car
2022-01-05,18:28:58,48,Car
2022-01-05,18:29:18,38,Trucks
2022-01-05,18:29:20,33,Car
2022-01-05,18:29:31,45,Car
2022-01-05,18:29:43,39,Car
2022-01-05,18:29:53,42,Vans
2022-01-05,18:29:55,42,Vans
2022-01-05,18:29:57,41,Car
2022-01-05,18:31:44,37,Car
2022-01-05,18:31:47,33,Vans
2022-01-05,18:31:55,45,Car
2022-01-05,18:32:13,46,Car
2022-01-05,18:33:25,42,Car
2022-01-05,18:33:38,38,Car
2022-01-05,18:33:51,50,Car
2022-01-05,18:34:32,46,Car
2022-01-05,18:35:07,57,Car
2022-01-05,18:35:13,54,Car
2022-01-05,18:35:17,55,Vans
2022-01-05,18:35:21,47,Car
2022-01-05,18:36:04,38,Car
2022-01-05,18:36:07,35,Car
2022-01-05,18:37:14,39,Trucks
2022-01-05,18:37:20,42,Car
2022-01-05,18:37:23,43,Car
2022-01-05,18:37:30,50,Car
2022-01-05,18:38:53,56,Car
2022-01-05,18:39:00,47,Car
2022-01-05,18:41:05,37,Vans
2022-01-05,18:41:17,41,Vans
2022-01-05,18:41:25,51,Car
2022-01-05,18:43:15,46,Car
2022-01-05,18:43:40,48,Car
2022-01-05,18:43:49,35,Car
2022-01-05,18:43:59,46,Car
2022-01-05,18:44:39,45,Car
2022-01-05,18:44:41,42,Car
2022-01-05,18:44:50,43,Trucks
2022-01-05,18:46:48,31,Vans
2022-01-05,18:48:48,53,Vans
2022-01-05,18:49:16,46,Car
2022-01-05,18:49:58,40,Trucks
2022-01-05,18:50:19,41,Trucks
2022-01-05,18:50:31,33,Car
2022-01-05,18:50:32,35,Car
2022-01-05,18:50:38,33,Car
2022-01-05,18:50:40,36,Vans
2022-01-05,18:50:42,36,Vans
2022-01-05,18:52:30,41,Vans
2022-01-05,18:52:36,42,Two-wheelers
2022-01-05,18:54:08,41,Car
2022-01-05,18:54:11,39,Car
2022-01-05,18:54:20,38,Car
2022-01-05,18:56:04,38,Vans
2022-01-05,18:56:06,40,Vans
2022-01-05,18:58:03,36,Car
2022-01-05,18:58:04,35,Vans
2022-01-05,18:58:08,37,Vans
2022-01-05,18:58:10,37,Car
2022-01-05,18:58:24,45,Trucks
2022-01-05,18:58:37,47,Car
2022-01-05,18:58:38,50,Vans
2022-01-05,18:59:51,46,Car
2022-01-05,18:59:59,45,Trucks
2022-01-05,19:01:48,36,Trucks
2022-01-05,19:01:54,30,Two-wheelers
2022-01-05,19:01:56,30,Car
2022-01-05,19:03:30,44,Vans
2022-01-05,19:03:36,44,Trucks
2022-01-05,19:03:38,42,Car
2022-01-05,19:03:58,49,Car
2022-01-05,19:04:19,46,Car
2022-01-05,19:04:22,45,Car
2022-01-05,19:05:24,44,Trucks
2022-01-05,19:05:37,34,Car
2022-01-05,19:06:09,52,Vans
2022-01-05,19:07:14,45,Trucks
2022-01-05,19:07:27,34,Vans
2022-01-05,19:07:28,33,Car
2022-01-05,19:07:35,40,Car
2022-01-05,19:07:40,36,Car
2022-01-05,19:07:45,37,Trucks
2022-01-05,19:07:46,36,Car
2022-01-05,19:08:05,47,Car
2022-01-05,19:08:50,50,Car
2022-01-05,19:09:21,46,Car
2022-01-05,19:09:29,38,Car
2022-01-05,19:10:29,55,Vans
2022-01-05,19:10:47,33,Car
2022-01-05,19:10:58,51,Two-wheelers
2022-01-05,19:11:13,43,Car
2022-01-05,19:11:21,42,Car
2022-01-05,19:11:33,39,Car
2022-01-05,19:12:45,38,Car
2022-01-05,19:12:57,42,Vans
2022-01-05,19:13:05,46,Car
2022-01-05,19:13:09,40,Car
2022-01-05,19:13:24,42,Car
2022-01-05,19:14:24,50,Car
2022-01-05,19:14:46,46,Car
2022-01-05,19:14:49,51,Vans
2022-01-05,19:15:03,39,Car
2022-01-05,19:15:06,36,Car
2022-01-05,19:15:44,41,Car
2022-01-05,19:15:47,37,Vans
2022-01-05,19:15:49,41,Vans
2022-01-05,19:16:38,53,Car
2022-01-05,19:16:53,37,Car
2022-01-05,19:17:01,46,Vans
2022-01-05,19:17:42,44,Car
2022-01-05,19:18:48,37,Vans
2022-01-05,19:18:54,38,Car
2022-01-05,19:18:57,36,Vans
2022-01-05,19:19:03,32,Car
2022-01-05,19:19:08,32,Vans
2022-01-05,19:19:10,32,Car
2022-01-05,19:20:21,53,Car
2022-01-05,19:20:36,40,Vans
2022-01-05,19:20:42,37,Vans
2022-01-05,19:21:21,41,Car
2022-01-05,19:22:25,47,Car
2022-01-05,19:22:30,45,Car
2022-01-05,19:22:31,50,Car
2022-01-05,19:22:47,38,Car
2022-01-05,19:22:49,39,Two-wheelers
2022-01-05,19:22:52,42,Trucks
2022-01-05,19:24:11,45,Car
2022-01-05,19:24:12,46,Vans
2022-01-05,19:24:31,44,Vans
2022-01-05,19:24:49,32,Car
2022-01-05,19:24:51,30,Trucks
2022-01-05,19:24:59,29,Vans
2022-01-05,19:26:04,48,Car
2022-01-05,19:26:05,51,Car
2022-01-05,19:26:22,48,Vans
2022-01-05,19:27:34,53,Vans
2022-01-05,19:28:03,34,Vans
2022-01-05,19:28:04,36,Car
2022-01-05,19:28:17,38,Vans
2022-01-05,19:28:47,54,Car
2022-01-05,19:30:00,39,Car
2022-01-05,19:30:20,57,Car
2022-01-05,19:30:56,48,Vans
2022-01-05,19:31:32,54,Car
2022-01-05,19:31:47,50,Car
2022-01-05,19:31:54,42,Car
2022-01-05,19:32:00,39,Car
2022-01-05,19:32:40,52,Car
2022-01-05,19:33:43,36,Car
2022-01-05,19:34:10,38,Car
2022-01-05,19:34:30,33,Car
2022-01-05,19:35:35,44,Car
2022-01-05,19:35:43,41,Car
2022-01-05,19:35:57,36,Car
2022-01-05,19:36:00,36,Car
2022-01-05,19:36:20,42,Vans
2022-01-05,19:37:04,46,Vans
2022-01-05,19:37:24,44,Car
2022-01-05,19:37:35,44,Vans
2022-01-05,19:37:40,49,Car
2022-01-05,19:37:51,47,Car
2022-01-05,19:38:45,53,Car
2022-01-05,19:39:23,34,Car
2022-01-05,19:39:26,42,Car
2022-01-05,19:39:33,47,Car
2022-01-05,19:39:42,38,Car
2022-01-05,19:39:46,38,Trucks
2022-01-05,19:40:48,48,Car
2022-01-05,19:41:18,38,Car
2022-01-05,19:41:19,40,Car
2022-01-05,19:42:10,41,Trucks
2022-01-05,19:43:03,42,Car
2022-01-05,19:43:10,40,Car
2022-01-05,19:43:15,44,Two-wheelers
2022-01-05,19:43:38,38,Car
2022-01-05,19:45:02,42,Car
2022-01-05,19:45:06,43,Car
2022-01-05,19:45:07,40,Car
2022-01-05,19:45:10,44,Vans
2022-01-05,19:46:56,42,Car
2022-01-05,19:46:58,42,Trucks
2022-01-05,19:48:29,41,Trucks
2022-01-05,19:48:38,28,Trucks
2022-01-05,19:48:41,36,Car
2022-01-05,19:48:47,40,Car
2022-01-05,19:48:50,38,Car
2022-01-05,19:48:56,41,Vans
2022-01-05,19:48:59,40,Two-wheelers
2022-01-05,19:49:10,43,Vans
2022-01-05,19:50:38,50,Car
2022-01-05,19:50:44,44,Car
2022-01-05,19:50:50,40,Car
2022-01-05,19:52:27,48,Vans
2022-01-05,19:52:38,40,Trucks
2022-01-05,19:52:40,37,Car
2022-01-05,19:52:43,41,Car
2022-01-05,19:52:48,37,Vans
2022-01-05,19:53:16,48,Car
2022-01-05,19:53:26,31,Two-wheelers
2022-01-05,19:53:30,33,Car
2022-01-05,19:54:10,51,Two-wheelers
2022-01-05,19:54:22,42,Trucks
2022-01-05,19:54:41,35,Car
2022-01-05,19:54:46,40,Vans
2022-01-05,19:55:07,51,Car
2022-01-05,19:55:57,51,Vans
2022-01-05,19:56:35,44,Car
2022-01-05,19:58:15,37,Car
2022-01-05,19:58:45,57,Car
2022-01-05,20:00:04,41,Car
2022-01-05,20:00:14,36,Two-wheelers
2022-01-05,20:00:22,50,Vans
2022-01-05,20:00:27,45,Car
2022-01-05,20:00:33,47,Car
2022-01-05,20:01:58,48,Car
2022-01-05,20:02:02,45,Car
2022-01-05,20:02:03,45,Vans
2022-01-05,20:02:20,44,Car
2022-01-05,20:02:50,41,Car
2022-01-05,20:02:54,46,Car
2022-01-05,20:03:05,49,Car
2022-01-05,20:03:47,48,Car
2022-01-05,20:03:49,48,Trucks
2022-01-05,20:03:57,45,Car
2022-01-05,20:04:03,47,Trucks
2022-01-05,20:04:20,43,Car
2022-01-05,20:05:49,44,Car
2022-01-05,20:07:52,41,Two-wheelers
2022-01-05,20:09:27,49,Two-wheelers
2022-01-05,20:09:39,51,Car
2022-01-05,20:09:44,44,Vans
2022-01-05,20:10:37,50,Car
2022-01-05,20:11:15,57,Vans
2022-01-05,20:11:38,40,Car
2022-01-05,20:11:42,38,Vans
2022-01-05,20:11:43,39,Car
2022-01-05,20:12:58,44,Car
2022-01-05,20:13:21,45,Car
2022-01-05,20:13:28,39,Car
2022-01-05,20:14:43,51,Car
2022-01-05,20:15:17,46,Car
2022-01-05,20:15:26,39,Car
2022-01-05,20:15:30,35,Car
2022-01-05,20:17:11,37,Car
2022-01-05,20:17:16,38,Vans
2022-01-05,20:17:37,44,Car
2022-01-05,20:17:39,42,Car
2022-01-05,20:18:29,53,Car
2022-01-05,20:19:02,35,Car
2022-01-05,20:19:45,44,Two-wheelers
2022-01-05,20:20:26,44,Vans
2022-01-05,20:20:46,49,Car
2022-01-05,20:21:38,45,Car
2022-01-05,20:22:19,50,Two-wheelers
2022-01-05,20:22:20,48,Vans
2022-01-05,20:22:48,43,Car
2022-01-05,20:23:26,43,Vans
2022-01-05,20:24:32,46,Car
2022-01-05,20:25:20,39,Car
2022-01-05,20:25:22,41,Car
2022-01-05,20:26:24,39,Two-wheelers
2022-01-05,20:26:48,39,Vans
2022-01-05,20:28:16,55,Trucks
2022-01-05,20:32:04,47,Car
2022-01-05,20:32:27,45,Vans
2022-01-05,20:34:00,36,Car
2022-01-05,20:36:01,40,Car
2022-01-05,20:36:04,41,Vans
2022-01-05,20:36:05,45,Vans
2022-01-05,20:36:09,45,Car
2022-01-05,20:36:13,45,Vans
2022-01-05,20:41:17,46,Car
2022-01-05,20:41:59,44,Vans
2022-01-05,20:42:50,47,Car
2022-01-05,20:43:01,57,Trucks
2022-01-05,20:43:23,49,Car
2022-01-05,20:43:31,44,Vans
2022-01-05,20:43:46,54,Car
2022-01-05,20:43:55,51,Car
2022-01-05,20:44:56,49,Car
2022-01-05,20:45:13,51,Car
2022-01-05,20:45:21,52,Car
2022-01-05,20:45:49,45,Car
2022-01-05,20:46:34,42,Car
2022-01-05,20:47:02,28,Car
2022-01-05,20:47:12,48,Vans
2022-01-05,20:48:08,42,Trucks
2022-01-05,20:48:44,51,Car
2022-01-05,20:49:12,41,Vans
2022-01-05,20:49:55,35,Car
2022-01-05,20:50:56,40,Vans
2022-01-05,20:51:01,43,Vans
2022-01-05,20:51:05,40,Car
2022-01-05,20:51:07,45,Vans
2022-01-05,20:51:13,46,Trucks
2022-01-05,20:52:57,42,Vans
2022-01-05,20:53:06,42,Car
2022-01-05,20:53:09,47,Vans
2022-01-05,20:53:18,47,Car
2022-01-05,20:53:21,46,Vans
2022-01-05,20:53:26,53,Car
2022-01-05,20:53:49,59,Car
2022-01-05,20:53:59,53,Vans
2022-01-05,20:54:23,31,Vans
2022-01-05,20:54:42,50,Car
2022-01-05,20:55:16,49,Car
2022-01-05,20:56:07,71,Car
2022-01-05,20:56:33,48,Car
2022-01-05,20:58:42,40,Car
2022-01-05,21:00:57,49,Car
2022-01-05,21:01:13,43,Car
2022-01-05,21:02:11,62,Trucks
2022-01-05,21:02:18,55,Car
