Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-02-08,10:08:08,42,Two-wheelers
2023-02-08,10:09:33,48,Car
2023-02-08,10:09:47,40,Car
2023-02-08,10:09:48,42,Car
2023-02-08,10:09:50,43,Car
2023-02-08,10:09:53,34,Car
2023-02-08,10:10:51,43,Car
2023-02-08,10:12:01,56,Two-wheelers
2023-02-08,10:12:14,45,Car
2023-02-08,10:12:17,45,Car
2023-02-08,10:13:31,41,Car
2023-02-08,10:13:44,55,Vans
2023-02-08,10:13:52,46,Car
2023-02-08,10:14:06,42,Trucks
2023-02-08,10:14:09,46,Vans
2023-02-08,10:14:24,47,Vans
2023-02-08,10:15:02,40,Car
2023-02-08,10:15:27,54,Car
2023-02-08,10:15:51,54,Vans
2023-02-08,10:16:05,48,Car
2023-02-08,10:16:10,53,Car
2023-02-08,10:17:06,54,Car
2023-02-08,10:17:21,34,Car
2023-02-08,10:17:34,47,Car
2023-02-08,10:17:46,34,Trucks
2023-02-08,10:18:03,45,Vans
2023-02-08,10:18:20,41,Car
2023-02-08,10:18:35,39,Car
2023-02-08,10:18:37,41,Vans
2023-02-08,10:19:47,37,Car
2023-02-08,10:20:21,38,Car
2023-02-08,10:20:27,43,Car
2023-02-08,10:20:32,39,Two-wheelers
2023-02-08,10:20:55,32,Car
2023-02-08,10:22:17,44,Vans
2023-02-08,10:22:18,49,Vans
2023-02-08,10:22:27,46,Car
2023-02-08,10:22:32,42,Car
2023-02-08,10:22:34,50,Vans
2023-02-08,10:22:44,45,Car
2023-02-08,10:22:46,42,Vans
2023-02-08,10:22:55,38,Car
2023-02-08,10:24:20,50,Trucks
2023-02-08,10:24:25,42,Semi-Truck
2023-02-08,10:24:28,44,Vans
2023-02-08,10:24:30,41,Car
2023-02-08,10:24:41,42,Vans
2023-02-08,10:24:43,41,Car
2023-02-08,10:24:46,44,Vans
2023-02-08,10:24:48,40,Car
2023-02-08,10:24:53,45,Car
2023-02-08,10:25:33,42,Vans
2023-02-08,10:25:55,57,Car
2023-02-08,10:26:21,55,Car
2023-02-08,10:26:26,49,Car
2023-02-08,10:26:38,40,Two-wheelers
2023-02-08,10:26:46,40,Car
2023-02-08,10:26:54,45,Trucks
2023-02-08,10:28:02,54,Car
2023-02-08,10:28:39,42,Car
2023-02-08,10:28:40,45,Trucks
2023-02-08,10:28:46,43,Car
2023-02-08,10:28:49,47,Car
2023-02-08,10:29:09,48,Trucks
2023-02-08,10:29:09,48,Car
2023-02-08,10:29:12,53,Car
2023-02-08,10:30:42,35,Vans
2023-02-08,10:30:44,35,Car
2023-02-08,10:30:49,36,Car
2023-02-08,10:30:56,40,Car
2023-02-08,10:30:57,39,Car
2023-02-08,10:32:54,46,Car
2023-02-08,10:33:01,46,Car
2023-02-08,10:33:07,34,Vans
2023-02-08,10:33:10,37,Car
2023-02-08,10:33:12,45,Car
2023-02-08,10:33:58,46,Trucks
2023-02-08,10:34:49,51,Car
2023-02-08,10:34:50,56,Two-wheelers
2023-02-08,10:34:56,50,Car
2023-02-08,10:35:19,42,Car
2023-02-08,10:37:07,41,Car
2023-02-08,10:38:11,44,Car
2023-02-08,10:39:01,62,Car
2023-02-08,10:39:05,47,Car
2023-02-08,10:39:09,45,Two-wheelers
2023-02-08,10:39:09,42,Car
2023-02-08,10:39:14,40,Car
2023-02-08,10:40:48,48,Car
2023-02-08,10:40:51,46,Car
2023-02-08,10:41:09,44,Two-wheelers
2023-02-08,10:41:15,49,Car
2023-02-08,10:41:31,50,Trucks
2023-02-08,10:42:50,45,Car
2023-02-08,10:43:20,41,Vans
2023-02-08,10:43:22,42,Car
2023-02-08,10:43:26,44,Two-wheelers
2023-02-08,10:43:27,44,Car
2023-02-08,10:43:29,45,Vans
2023-02-08,10:43:41,39,Car
2023-02-08,10:43:47,40,Car
2023-02-08,10:45:25,41,Car
2023-02-08,10:45:28,45,Car
2023-02-08,10:46:59,50,Car
2023-02-08,10:47:01,51,Trucks
2023-02-08,10:47:35,37,Car
2023-02-08,10:47:42,40,Two-wheelers
2023-02-08,10:47:47,36,Car
2023-02-08,10:47:56,49,Trucks
2023-02-08,10:48:00,46,Vans
2023-02-08,10:48:41,51,Vans
2023-02-08,10:48:43,55,Vans
2023-02-08,10:49:01,38,Vans
2023-02-08,10:49:32,50,Car
2023-02-08,10:49:35,43,Car
2023-02-08,10:49:43,36,Vans
2023-02-08,10:49:46,43,Vans
2023-02-08,10:50:47,46,Car
2023-02-08,10:51:25,28,Car
2023-02-08,10:51:26,29,Car
2023-02-08,10:51:37,50,Car
2023-02-08,10:51:52,39,Vans
2023-02-08,10:51:54,34,Car
2023-02-08,10:51:57,36,Car
2023-02-08,10:52:06,40,Car
2023-02-08,10:52:07,41,Car
2023-02-08,10:52:55,46,Car
2023-02-08,10:53:55,42,Car
2023-02-08,10:54:02,41,Car
2023-02-08,10:54:03,38,Car
2023-02-08,10:54:07,33,Vans
2023-02-08,10:54:11,37,Vans
2023-02-08,10:54:59,41,Car
2023-02-08,10:55:57,55,Vans
2023-02-08,10:56:12,43,Car
2023-02-08,10:56:24,43,Car
2023-02-08,10:56:48,25,Car
2023-02-08,10:57:03,50,Vans
2023-02-08,10:57:22,41,Car
2023-02-08,10:57:43,44,Trucks
2023-02-08,10:57:59,46,Car
2023-02-08,10:58:00,49,Car
2023-02-08,10:58:04,46,Car
2023-02-08,10:58:06,49,Car
2023-02-08,10:58:09,46,Car
2023-02-08,10:59:39,48,Trucks
2023-02-08,11:00:00,52,Car
2023-02-08,11:00:04,49,Car
2023-02-08,11:00:20,39,Car
2023-02-08,11:00:21,41,Trucks
2023-02-08,11:00:23,40,Car
2023-02-08,11:00:27,45,Vans
2023-02-08,11:00:53,32,Car
2023-02-08,11:02:15,40,Vans
2023-02-08,11:02:16,36,Car
2023-02-08,11:02:20,34,Car
2023-02-08,11:02:22,33,Car
2023-02-08,11:02:23,33,Vans
2023-02-08,11:02:29,30,Car
2023-02-08,11:02:31,32,Car
2023-02-08,11:02:44,36,Car
2023-02-08,11:02:52,38,Vans
2023-02-08,11:04:24,55,Vans
2023-02-08,11:04:30,46,Two-wheelers
2023-02-08,11:04:44,38,Car
2023-02-08,11:04:54,38,Car
2023-02-08,11:05:36,41,Trucks
2023-02-08,11:05:42,59,Car
2023-02-08,11:06:32,36,Semi-Truck
2023-02-08,11:06:38,37,Car
2023-02-08,11:06:40,39,Car
2023-02-08,11:06:41,42,Car
2023-02-08,11:06:45,42,Vans
2023-02-08,11:07:43,41,Car
2023-02-08,11:07:58,51,Car
2023-02-08,11:08:31,41,Two-wheelers
2023-02-08,11:08:34,40,Car
2023-02-08,11:08:48,44,Vans
2023-02-08,11:08:50,44,Car
2023-02-08,11:08:52,47,Car
2023-02-08,11:10:34,52,Car
2023-02-08,11:10:38,45,Car
2023-02-08,11:10:40,43,Vans
2023-02-08,11:12:50,35,Vans
2023-02-08,11:12:54,39,Two-wheelers
2023-02-08,11:12:56,41,Trucks
2023-02-08,11:13:02,34,Vans
2023-02-08,11:13:08,37,Vans
2023-02-08,11:13:25,32,Semi-Truck
2023-02-08,11:13:28,31,Trucks
2023-02-08,11:13:55,47,Vans
2023-02-08,11:13:57,45,Car
2023-02-08,11:15:10,33,Car
2023-02-08,11:15:21,37,Car
2023-02-08,11:15:23,39,Car
2023-02-08,11:15:25,37,Car
2023-02-08,11:16:26,58,Trucks
2023-02-08,11:16:54,53,Car
2023-02-08,11:18:42,40,Car
2023-02-08,11:18:46,31,Car
2023-02-08,11:19:09,40,Car
2023-02-08,11:19:18,41,Car
2023-02-08,11:19:24,41,Car
2023-02-08,11:19:28,38,Car
2023-02-08,11:19:37,28,Car
2023-02-08,11:20:14,55,Trucks
2023-02-08,11:20:45,40,Car
2023-02-08,11:20:47,42,Car
2023-02-08,11:21:03,56,Trucks
2023-02-08,11:21:30,52,Trucks
2023-02-08,11:22:54,46,Car
2023-02-08,11:22:55,43,Vans
2023-02-08,11:23:21,43,Car
2023-02-08,11:23:23,45,Car
2023-02-08,11:23:25,44,Vans
2023-02-08,11:24:35,38,Vans
2023-02-08,11:25:18,48,Two-wheelers
2023-02-08,11:25:23,41,Car
2023-02-08,11:25:28,41,Trucks
2023-02-08,11:25:32,43,Car
2023-02-08,11:25:34,40,Car
2023-02-08,11:25:43,34,Vans
2023-02-08,11:25:51,39,Vans
2023-02-08,11:25:53,42,Car
2023-02-08,11:26:01,52,Trucks
2023-02-08,11:27:05,41,Car
2023-02-08,11:27:23,60,Vans
2023-02-08,11:27:41,36,Car
2023-02-08,11:28:05,49,Semi-Truck
2023-02-08,11:29:04,53,Car
2023-02-08,11:29:50,37,Car
2023-02-08,11:29:52,40,Two-wheelers
2023-02-08,11:29:54,42,Car
2023-02-08,11:29:56,42,Car
2023-02-08,11:31:40,49,Car
2023-02-08,11:31:47,46,Vans
2023-02-08,11:31:53,43,Semi-Truck
2023-02-08,11:31:55,42,Car
2023-02-08,11:33:22,54,Car
2023-02-08,11:33:44,45,Car
2023-02-08,11:33:47,48,Car
2023-02-08,11:34:55,57,Car
2023-02-08,11:35:01,48,Vans
2023-02-08,11:35:20,64,Vans
2023-02-08,11:35:50,55,Car
2023-02-08,11:35:57,50,Trucks
2023-02-08,11:36:12,39,Car
2023-02-08,11:36:19,52,Trucks
2023-02-08,11:36:22,53,Car
2023-02-08,11:36:27,53,Car
2023-02-08,11:37:01,54,Car
2023-02-08,11:37:35,45,Car
2023-02-08,11:38:07,38,Vans
2023-02-08,11:38:14,37,Car
2023-02-08,11:38:24,51,Car
2023-02-08,11:38:33,50,Trucks
2023-02-08,11:39:30,26,Vans
2023-02-08,11:39:39,54,Vans
2023-02-08,11:40:09,41,Car
2023-02-08,11:40:13,42,Trucks
2023-02-08,11:42:23,39,Car
2023-02-08,11:42:28,39,Two-wheelers
2023-02-08,11:42:32,38,Car
2023-02-08,11:42:33,38,Two-wheelers
2023-02-08,11:42:36,40,Car
2023-02-08,11:42:52,44,Semi-Truck
2023-02-08,11:43:31,41,Car
2023-02-08,11:44:26,39,Car
2023-02-08,11:44:36,39,Car
2023-02-08,11:46:22,43,Semi-Truck
2023-02-08,11:46:36,51,Car
2023-02-08,11:46:41,44,Trucks
2023-02-08,11:46:46,48,Car
2023-02-08,11:47:04,58,Car
2023-02-08,11:48:28,45,Vans
2023-02-08,11:48:29,47,Car
2023-02-08,11:48:40,45,Car
2023-02-08,11:48:45,45,Vans
2023-02-08,11:48:49,50,Car
2023-02-08,11:48:53,51,Trucks
2023-02-08,11:48:57,49,Trucks
2023-02-08,11:49:48,41,Car
2023-02-08,11:50:10,52,Car
2023-02-08,11:50:53,26,Trucks
2023-02-08,11:51:46,52,Car
2023-02-08,11:51:50,48,Car
2023-02-08,11:52:45,43,Trucks
2023-02-08,11:53:10,48,Two-wheelers
2023-02-08,11:53:33,13,Vans
2023-02-08,11:53:58,44,Semi-Truck
2023-02-08,11:54:25,46,Vans
2023-02-08,11:54:26,43,Vans
2023-02-08,11:54:30,47,Vans
2023-02-08,11:56:23,55,Two-wheelers
2023-02-08,11:57:01,45,Vans
2023-02-08,11:57:03,46,Car
2023-02-08,11:58:43,37,Car
2023-02-08,11:59:05,40,Car
2023-02-08,11:59:08,40,Car
2023-02-08,11:59:10,41,Trucks
2023-02-08,12:01:18,32,Two-wheelers
2023-02-08,12:01:27,31,Car
2023-02-08,12:01:33,33,Car
2023-02-08,12:02:49,46,Vans
2023-02-08,12:03:21,45,Vans
2023-02-08,12:03:29,47,Two-wheelers
2023-02-08,12:03:51,39,Vans
2023-02-08,12:03:53,37,Vans
2023-02-08,12:04:31,43,Vans
2023-02-08,12:05:04,34,Car
2023-02-08,12:05:08,29,Car
2023-02-08,12:05:29,43,Car
2023-02-08,12:05:30,45,Car
2023-02-08,12:05:40,34,Two-wheelers
2023-02-08,12:06:06,38,Vans
2023-02-08,12:06:32,47,Two-wheelers
2023-02-08,12:06:42,59,Vans
2023-02-08,12:07:04,53,Car
2023-02-08,12:07:06,50,Car
2023-02-08,12:07:41,41,Vans
2023-02-08,12:07:50,44,Trucks
2023-02-08,12:07:54,41,Car
2023-02-08,12:09:33,47,Car
2023-02-08,12:09:38,40,Car
2023-02-08,12:09:41,39,Vans
2023-02-08,12:09:55,43,Car
2023-02-08,12:10:02,39,Trucks
2023-02-08,12:11:43,41,Vans
2023-02-08,12:11:44,41,Vans
2023-02-08,12:13:37,58,Car
2023-02-08,12:13:40,61,Vans
2023-02-08,12:13:46,49,Car
2023-02-08,12:14:02,48,Trucks
2023-02-08,12:14:17,58,Car
2023-02-08,12:15:04,44,Vans
2023-02-08,12:15:28,44,Vans
2023-02-08,12:15:35,44,Vans
2023-02-08,12:16:02,41,Vans
2023-02-08,12:16:21,40,Trucks
2023-02-08,12:17:02,49,Car
2023-02-08,12:17:24,61,Car
2023-02-08,12:17:36,40,Trucks
2023-02-08,12:18:04,42,Car
2023-02-08,12:18:09,47,Car
2023-02-08,12:19:15,39,Car
2023-02-08,12:19:39,54,Car
2023-02-08,12:19:42,51,Car
2023-02-08,12:19:47,40,Car
2023-02-08,12:19:55,36,Car
2023-02-08,12:20:07,43,Semi-Truck
2023-02-08,12:20:13,40,Car
2023-02-08,12:20:18,41,Car
2023-02-08,12:20:31,41,Trucks
2023-02-08,12:21:17,46,Car
2023-02-08,12:21:21,40,Car
2023-02-08,12:21:26,39,Car
2023-02-08,12:21:39,61,Car
2023-02-08,12:22:15,46,Car
2023-02-08,12:22:40,49,Car
2023-02-08,12:23:34,32,Car
2023-02-08,12:23:54,44,Car
2023-02-08,12:24:27,41,Car
2023-02-08,12:24:38,43,Vans
2023-02-08,12:26:06,48,Vans
2023-02-08,12:26:10,49,Trucks
2023-02-08,12:26:24,42,Car
2023-02-08,12:26:26,45,Car
2023-02-08,12:26:30,43,Vans
2023-02-08,12:26:37,49,Car
2023-02-08,12:26:47,58,Car
2023-02-08,12:28:00,57,Vans
2023-02-08,12:28:26,47,Car
2023-02-08,12:28:42,42,Vans
2023-02-08,12:28:47,55,Car
2023-02-08,12:30:36,49,Car
2023-02-08,12:30:57,38,Trucks
2023-02-08,12:31:52,48,Car
2023-02-08,12:32:53,40,Car
2023-02-08,12:32:57,41,Car
2023-02-08,12:32:59,42,Vans
2023-02-08,12:33:06,44,Car
2023-02-08,12:34:49,38,Car
2023-02-08,12:34:52,45,Vans
2023-02-08,12:35:00,46,Trucks
2023-02-08,12:35:57,53,Two-wheelers
2023-02-08,12:36:04,40,Vans
2023-02-08,12:36:31,45,Trucks
2023-02-08,12:36:32,42,Car
2023-02-08,12:36:58,45,Car
2023-02-08,12:37:05,43,Car
2023-02-08,12:38:06,45,Car
2023-02-08,12:38:39,46,Car
2023-02-08,12:39:07,46,Car
2023-02-08,12:39:13,53,Trucks
2023-02-08,12:39:40,42,Car
2023-02-08,12:40:19,48,Car
2023-02-08,12:41:06,44,Car
2023-02-08,12:41:10,47,Trucks
2023-02-08,12:41:39,49,Vans
2023-02-08,12:41:42,55,Car
2023-02-08,12:43:20,38,Car
2023-02-08,12:43:23,35,Car
2023-02-08,12:43:51,38,Car
2023-02-08,12:45:23,45,Vans
2023-02-08,12:46:31,45,Car
2023-02-08,12:46:39,35,Car
2023-02-08,12:46:40,34,Car
2023-02-08,12:47:43,32,Car
2023-02-08,12:48:36,47,Car
2023-02-08,12:49:29,48,Vans
2023-02-08,12:49:46,38,Car
2023-02-08,12:49:48,37,Car
2023-02-08,12:50:52,46,Vans
2023-02-08,12:51:35,46,Trucks
2023-02-08,12:51:40,51,Semi-Truck
2023-02-08,12:51:49,44,Two-wheelers
2023-02-08,12:52:57,41,Car
2023-02-08,12:53:42,54,Car
2023-02-08,12:54:09,42,Vans
2023-02-08,12:56:03,48,Vans
2023-02-08,12:56:12,44,Car
2023-02-08,12:57:15,28,Two-wheelers
2023-02-08,12:57:59,37,Car
2023-02-08,12:58:10,51,Car
2023-02-08,12:58:17,38,Trucks
2023-02-08,12:58:19,42,Vans
2023-02-08,12:59:18,39,Two-wheelers
2023-02-08,13:00:06,47,Vans
2023-02-08,13:02:24,38,Car
2023-02-08,13:02:29,36,Car
2023-02-08,13:03:44,59,Vans
2023-02-08,13:03:49,52,Vans
2023-02-08,13:04:22,48,Trucks
2023-02-08,13:05:53,45,Car
2023-02-08,13:06:25,41,Vans
2023-02-08,13:06:32,37,Vans
2023-02-08,13:06:35,39,Car
2023-02-08,13:07:38,55,Car
2023-02-08,13:08:00,56,Car
2023-02-08,13:08:36,35,Car
2023-02-08,13:10:34,44,Car
2023-02-08,13:12:56,40,Vans
2023-02-08,13:12:57,42,Car
2023-02-08,13:13:01,41,Car
2023-02-08,13:13:44,91,Car
2023-02-08,13:14:00,43,Semi-Truck
2023-02-08,13:14:44,50,Car
2023-02-08,13:14:51,46,Vans
2023-02-08,13:14:53,50,Vans
2023-02-08,13:14:58,45,Trucks
2023-02-08,13:16:06,39,Car
2023-02-08,13:16:24,52,Car
2023-02-08,13:16:53,47,Car
2023-02-08,13:16:55,46,Car
2023-02-08,13:17:00,45,Car
2023-02-08,13:17:04,48,Car
2023-02-08,13:18:10,43,Car
2023-02-08,13:19:01,45,Vans
2023-02-08,13:21:05,53,Trucks
2023-02-08,13:21:11,46,Car
2023-02-08,13:21:13,42,Car
2023-02-08,13:21:18,45,Vans
2023-02-08,13:21:28,43,Car
2023-02-08,13:21:36,51,Car
2023-02-08,13:22:32,50,Car
2023-02-08,13:23:22,38,Car
2023-02-08,13:24:18,68,Vans
2023-02-08,13:24:27,49,Car
2023-02-08,13:25:20,43,Car
2023-02-08,13:26:44,53,Car
2023-02-08,13:27:28,42,Semi-Truck
2023-02-08,13:27:29,40,Vans
2023-02-08,13:27:36,47,Trucks
2023-02-08,13:27:48,36,Car
2023-02-08,13:27:52,39,Car
2023-02-08,13:27:59,42,Car
2023-02-08,13:28:32,58,Car
2023-02-08,13:28:40,44,Car
2023-02-08,13:29:29,48,Vans
2023-02-08,13:29:50,51,Car
2023-02-08,13:29:52,48,Car
2023-02-08,13:30:05,49,Car
2023-02-08,13:31:39,45,Vans
2023-02-08,13:31:43,49,Vans
2023-02-08,13:32:06,58,Car
2023-02-08,13:32:11,57,Car
2023-02-08,13:32:57,47,Vans
2023-02-08,13:33:16,50,Car
2023-02-08,13:33:39,46,Car
2023-02-08,13:35:26,36,Car
2023-02-08,13:35:53,44,Semi-Truck
2023-02-08,13:35:55,40,Vans
2023-02-08,13:35:58,45,Car
2023-02-08,13:36:00,45,Car
2023-02-08,13:36:14,44,Vans
2023-02-08,13:37:03,45,Car
2023-02-08,13:37:04,42,Car
2023-02-08,13:37:33,46,Vans
2023-02-08,13:37:35,38,Car
2023-02-08,13:38:06,40,Two-wheelers
2023-02-08,13:38:15,34,Car
2023-02-08,13:39:06,46,Trucks
2023-02-08,13:39:13,43,Vans
2023-02-08,13:39:24,33,Car
2023-02-08,13:39:43,47,Car
2023-02-08,13:40:10,33,Car
2023-02-08,13:40:12,35,Car
2023-02-08,13:40:15,36,Car
2023-02-08,13:40:21,38,Vans
2023-02-08,13:40:22,36,Car
2023-02-08,13:41:16,44,Car
2023-02-08,13:41:17,42,Car
2023-02-08,13:41:54,47,Trucks
2023-02-08,13:42:07,38,Two-wheelers
2023-02-08,13:42:18,40,Car
2023-02-08,13:42:20,34,Car
2023-02-08,13:42:22,31,Car
2023-02-08,13:42:24,36,Car
2023-02-08,13:42:27,44,Vans
2023-02-08,13:42:28,43,Vans
2023-02-08,13:42:43,55,Car
2023-02-08,13:43:50,46,Vans
2023-02-08,13:43:58,50,Two-wheelers
2023-02-08,13:44:19,42,Car
2023-02-08,13:44:21,44,Car
2023-02-08,13:44:28,39,Car
2023-02-08,13:44:42,32,Vans
2023-02-08,13:44:45,32,Vans
2023-02-08,13:44:55,41,Car
2023-02-08,13:46:30,40,Car
2023-02-08,13:46:47,40,Car
2023-02-08,13:46:57,53,Car
2023-02-08,13:46:59,54,Vans
2023-02-08,13:47:31,56,Car
2023-02-08,13:47:46,42,Vans
2023-02-08,13:48:00,45,Car
2023-02-08,13:48:03,50,Two-wheelers
2023-02-08,13:48:20,55,Car
2023-02-08,13:48:23,50,Car
2023-02-08,13:48:39,48,Car
2023-02-08,13:48:47,42,Car
2023-02-08,13:48:50,40,Car
2023-02-08,13:50:38,48,Car
2023-02-08,13:50:41,47,Car
2023-02-08,13:50:42,49,Car
2023-02-08,13:50:46,48,Car
2023-02-08,13:50:53,54,Vans
2023-02-08,13:52:14,49,Car
2023-02-08,13:52:43,42,Two-wheelers
2023-02-08,13:52:49,38,Trucks
2023-02-08,13:52:51,41,Vans
2023-02-08,13:53:59,34,Vans
2023-02-08,13:55:16,47,Vans
2023-02-08,13:55:59,42,Vans
2023-02-08,13:57:33,42,Car
2023-02-08,13:58:34,43,Car
2023-02-08,13:58:39,37,Vans
2023-02-08,13:59:12,25,Vans
2023-02-08,13:59:19,27,Car
2023-02-08,13:59:25,29,Trucks
2023-02-08,14:00:18,35,Car
2023-02-08,14:01:01,52,Vans
2023-02-08,14:01:11,47,Car
2023-02-08,14:02:45,53,Vans
2023-02-08,14:03:17,41,Car
2023-02-08,14:03:20,39,Vans
2023-02-08,14:03:21,39,Car
2023-02-08,14:03:29,48,Vans
2023-02-08,14:03:37,46,Car
2023-02-08,14:04:22,48,Car
2023-02-08,14:04:24,43,Car
2023-02-08,14:05:23,41,Car
2023-02-08,14:05:28,42,Car
2023-02-08,14:05:52,37,Semi-Truck
2023-02-08,14:06:30,43,Car
2023-02-08,14:07:23,46,Car
2023-02-08,14:07:24,43,Two-wheelers
2023-02-08,14:07:27,46,Vans
2023-02-08,14:07:35,45,Car
2023-02-08,14:09:05,41,Car
2023-02-08,14:09:07,49,Vans
2023-02-08,14:09:35,38,Car
2023-02-08,14:09:48,38,Car
2023-02-08,14:09:56,32,Car
2023-02-08,14:10:43,54,Vans
2023-02-08,14:11:41,43,Vans
2023-02-08,14:12:02,39,Vans
2023-02-08,14:12:13,47,Car
2023-02-08,14:12:51,46,Car
2023-02-08,14:13:21,44,Car
2023-02-08,14:13:38,49,Car
2023-02-08,14:13:40,50,Car
2023-02-08,14:13:46,51,Car
2023-02-08,14:13:53,48,Car
2023-02-08,14:13:55,40,Trucks
2023-02-08,14:14:06,39,Car
2023-02-08,14:14:09,40,Car
2023-02-08,14:14:12,43,Car
2023-02-08,14:15:51,43,Car
2023-02-08,14:15:57,40,Car
2023-02-08,14:16:04,38,Car
2023-02-08,14:16:09,42,Trucks
2023-02-08,14:16:11,41,Car
2023-02-08,14:16:16,40,Two-wheelers
2023-02-08,14:16:18,44,Car
2023-02-08,14:16:22,42,Car
2023-02-08,14:16:24,46,Vans
2023-02-08,14:17:51,46,Car
2023-02-08,14:17:55,46,Trucks
2023-02-08,14:17:57,44,Car
2023-02-08,14:18:04,41,Car
2023-02-08,14:18:22,41,Car
2023-02-08,14:18:36,43,Car
2023-02-08,14:19:16,32,Car
2023-02-08,14:19:17,32,Car
2023-02-08,14:20:06,42,Car
2023-02-08,14:21:40,42,Car
2023-02-08,14:21:44,45,Car
2023-02-08,14:21:54,39,Vans
2023-02-08,14:22:17,39,Car
2023-02-08,14:22:24,42,Car
2023-02-08,14:24:17,42,Two-wheelers
2023-02-08,14:24:53,47,Car
2023-02-08,14:25:30,40,Car
2023-02-08,14:25:33,44,Trucks
2023-02-08,14:26:10,49,Semi-Truck
2023-02-08,14:26:31,34,Car
2023-02-08,14:26:35,34,Car
2023-02-08,14:26:44,44,Car
2023-02-08,14:27:02,41,Vans
2023-02-08,14:27:56,48,Car
2023-02-08,14:28:10,38,Car
2023-02-08,14:28:13,39,Car
2023-02-08,14:28:26,47,Car
2023-02-08,14:28:32,47,Two-wheelers
2023-02-08,14:28:39,41,Car
2023-02-08,14:28:42,36,Trucks
2023-02-08,14:28:50,37,Trucks
2023-02-08,14:28:51,36,Car
2023-02-08,14:29:04,50,Car
2023-02-08,14:29:38,43,Car
2023-02-08,14:30:32,44,Car
2023-02-08,14:30:33,43,Car
2023-02-08,14:30:41,41,Car
2023-02-08,14:30:50,43,Trucks
2023-02-08,14:30:51,44,Car
2023-02-08,14:30:55,49,Car
2023-02-08,14:32:52,43,Trucks
2023-02-08,14:33:01,56,Car
2023-02-08,14:33:19,52,Car
2023-02-08,14:34:17,56,Car
2023-02-08,14:34:44,43,Car
2023-02-08,14:34:50,40,Car
2023-02-08,14:34:51,41,Trucks
2023-02-08,14:35:11,44,Car
2023-02-08,14:36:31,45,Car
2023-02-08,14:37:00,46,Vans
2023-02-08,14:37:12,29,Car
2023-02-08,14:37:16,29,Car
2023-02-08,14:37:29,45,Car
2023-02-08,14:39:37,40,Car
2023-02-08,14:40:50,45,Vans
2023-02-08,14:41:02,48,Car
2023-02-08,14:41:14,36,Car
2023-02-08,14:41:17,36,Car
2023-02-08,14:41:21,25,Car
2023-02-08,14:41:26,30,Car
2023-02-08,14:41:30,22,Car
2023-02-08,14:41:37,30,Car
2023-02-08,14:41:42,23,Car
2023-02-08,14:41:43,23,Car
2023-02-08,14:41:45,22,Two-wheelers
2023-02-08,14:42:49,46,Semi-Truck
2023-02-08,14:42:50,46,Trucks
2023-02-08,14:43:07,50,Car
2023-02-08,14:43:22,41,Trucks
2023-02-08,14:43:26,37,Car
2023-02-08,14:44:21,56,Car
2023-02-08,14:45:09,55,Car
2023-02-08,14:45:24,38,Car
2023-02-08,14:45:32,36,Vans
2023-02-08,14:45:33,37,Car
2023-02-08,14:47:02,49,Car
2023-02-08,14:47:22,42,Car
2023-02-08,14:47:24,44,Car
2023-02-08,14:47:28,45,Car
2023-02-08,14:47:33,38,Car
2023-02-08,14:49:42,47,Car
2023-02-08,14:49:44,46,Car
2023-02-08,14:50:04,37,Car
2023-02-08,14:50:07,54,Semi-Truck
2023-02-08,14:51:03,55,Car
2023-02-08,14:51:32,44,Car
2023-02-08,14:51:38,45,Car
2023-02-08,14:51:52,43,Car
2023-02-08,14:53:13,45,Vans
2023-02-08,14:53:42,42,Car
2023-02-08,14:53:43,41,Car
2023-02-08,14:53:48,37,Car
2023-02-08,14:54:07,43,Vans
2023-02-08,14:54:12,29,Car
2023-02-08,14:54:17,46,Car
2023-02-08,14:55:18,53,Car
2023-02-08,14:56:04,43,Car
2023-02-08,14:56:26,32,Vans
2023-02-08,14:56:28,32,Car
2023-02-08,14:57:05,38,Trucks
2023-02-08,14:57:10,43,Two-wheelers
2023-02-08,14:57:46,43,Trucks
2023-02-08,14:57:54,50,Vans
2023-02-08,14:58:01,48,Trucks
2023-02-08,14:59:11,39,Trucks
2023-02-08,14:59:38,38,Car
2023-02-08,15:00:04,40,Car
2023-02-08,15:00:05,41,Car
2023-02-08,15:00:09,42,Vans
2023-02-08,15:00:14,40,Car
2023-02-08,15:00:20,39,Car
2023-02-08,15:00:24,49,Car
2023-02-08,15:02:13,48,Car
2023-02-08,15:02:15,50,Car
2023-02-08,15:02:24,56,Vans
2023-02-08,15:02:32,51,Two-wheelers
2023-02-08,15:02:42,45,Car
2023-02-08,15:03:16,56,Vans
2023-02-08,15:04:14,48,Car
2023-02-08,15:04:19,45,Car
2023-02-08,15:04:22,42,Car
2023-02-08,15:04:26,43,Vans
2023-02-08,15:04:32,42,Two-wheelers
2023-02-08,15:04:36,39,Car
2023-02-08,15:04:38,38,Car
2023-02-08,15:04:38,40,Car
2023-02-08,15:06:13,59,Car
2023-02-08,15:06:22,45,Car
2023-02-08,15:06:24,46,Car
2023-02-08,15:06:26,46,Car
2023-02-08,15:06:31,46,Car
2023-02-08,15:06:48,59,Vans
2023-02-08,15:07:37,49,Car
2023-02-08,15:07:57,44,Car
2023-02-08,15:08:10,41,Car
2023-02-08,15:08:24,41,Car
2023-02-08,15:08:30,44,Car
