Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-05-06,18:26:49,50,Car
2022-05-06,18:26:54,46,Trucks
2022-05-06,18:26:58,38,Car
2022-05-06,18:28:33,44,Vans
2022-05-06,18:30:19,44,Car
2022-05-06,18:30:53,21,Car
2022-05-06,18:31:17,51,Car
2022-05-06,18:31:51,51,Car
2022-05-06,18:32:00,42,Trucks
2022-05-06,18:32:55,54,Car
2022-05-06,18:34:24,41,Car
2022-05-06,18:34:29,42,Car
2022-05-06,18:35:07,33,Trucks
2022-05-06,18:35:09,31,Car
2022-05-06,18:35:10,34,Car
2022-05-06,18:35:58,45,Two-wheelers
2022-05-06,18:36:03,47,Vans
2022-05-06,18:36:09,44,Car
2022-05-06,18:36:12,44,Car
2022-05-06,18:36:15,48,Car
2022-05-06,18:36:52,34,Car
2022-05-06,18:37:52,47,Car
2022-05-06,18:37:55,42,Two-wheelers
2022-05-06,18:38:10,36,Car
2022-05-06,18:38:42,40,Vans
2022-05-06,18:39:26,49,Car
2022-05-06,18:39:45,56,Vans
2022-05-06,18:40:15,50,Vans
2022-05-06,18:41:31,50,Car
2022-05-06,18:41:41,37,Vans
2022-05-06,18:41:58,42,Car
2022-05-06,18:43:16,34,Car
2022-05-06,18:43:40,47,Car
2022-05-06,18:44:07,38,Car
2022-05-06,18:45:09,34,Car
2022-05-06,18:45:45,38,Car
2022-05-06,18:47:20,47,Two-wheelers
2022-05-06,18:47:29,40,Car
2022-05-06,18:47:34,43,Car
2022-05-06,18:47:42,43,Vans
2022-05-06,18:47:44,45,Car
2022-05-06,18:47:46,45,Car
2022-05-06,18:49:17,41,Car
2022-05-06,18:49:31,48,Car
2022-05-06,18:50:08,48,Vans
2022-05-06,18:51:10,39,Car
2022-05-06,18:51:15,31,Car
2022-05-06,18:51:57,44,Car
2022-05-06,18:52:33,45,Car
2022-05-06,18:53:07,42,Vans
2022-05-06,18:53:42,45,Car
2022-05-06,18:54:16,50,Two-wheelers
2022-05-06,18:54:46,47,Car
2022-05-06,18:54:47,50,Car
2022-05-06,18:54:58,43,Car
2022-05-06,18:55:06,37,Car
2022-05-06,18:55:14,37,Car
2022-05-06,18:55:17,48,Car
2022-05-06,18:55:24,42,Car
2022-05-06,18:55:45,45,Car
2022-05-06,18:56:55,46,Vans
2022-05-06,18:57:04,39,Car
2022-05-06,18:58:35,52,Car
2022-05-06,18:58:44,40,Trucks
2022-05-06,18:59:13,40,Two-wheelers
2022-05-06,18:59:16,44,Vans
2022-05-06,19:00:05,56,Car
2022-05-06,19:00:30,43,Car
2022-05-06,19:00:32,47,Car
2022-05-06,19:00:34,53,Car
2022-05-06,19:00:39,44,Vans
2022-05-06,19:00:47,42,Car
2022-05-06,19:00:52,51,Vans
2022-05-06,19:01:25,48,Car
2022-05-06,19:01:56,67,Car
2022-05-06,19:02:21,41,Car
2022-05-06,19:02:40,37,Two-wheelers
2022-05-06,19:02:44,39,Car
2022-05-06,19:02:47,40,Vans
2022-05-06,19:04:14,42,Car
2022-05-06,19:04:16,38,Car
2022-05-06,19:04:24,39,Car
2022-05-06,19:04:29,42,Vans
2022-05-06,19:04:36,41,Car
2022-05-06,19:04:37,43,Car
2022-05-06,19:05:46,55,Car
2022-05-06,19:06:20,46,Car
2022-05-06,19:06:24,43,Car
2022-05-06,19:06:32,43,Car
2022-05-06,19:07:03,38,Car
2022-05-06,19:08:32,38,Car
2022-05-06,19:08:33,37,Car
2022-05-06,19:08:38,42,Car
2022-05-06,19:08:39,44,Car
2022-05-06,19:09:54,48,Car
2022-05-06,19:10:01,43,Two-wheelers
2022-05-06,19:10:03,45,Car
2022-05-06,19:10:06,42,Car
2022-05-06,19:10:11,50,Car
2022-05-06,19:11:34,41,Trucks
2022-05-06,19:12:25,47,Car
2022-05-06,19:14:05,39,Semi-Truck
2022-05-06,19:15:51,38,Car
2022-05-06,19:15:54,31,Vans
2022-05-06,19:15:58,32,Car
2022-05-06,19:16:08,39,Car
2022-05-06,19:16:11,40,Vans
2022-05-06,19:16:25,48,Car
2022-05-06,19:17:43,44,Car
2022-05-06,19:18:24,43,Car
2022-05-06,19:19:28,40,Car
2022-05-06,19:19:32,40,Car
2022-05-06,19:19:39,47,Car
2022-05-06,19:21:20,43,Trucks
2022-05-06,19:21:23,39,Car
2022-05-06,19:21:24,41,Car
2022-05-06,19:21:43,39,Vans
2022-05-06,19:21:48,36,Car
2022-05-06,19:23:28,37,Two-wheelers
2022-05-06,19:24:12,50,Car
2022-05-06,19:25:04,42,Car
2022-05-06,19:25:07,46,Vans
2022-05-06,19:25:09,42,Vans
2022-05-06,19:25:20,37,Car
2022-05-06,19:25:21,36,Car
2022-05-06,19:26:30,46,Car
2022-05-06,19:26:52,39,Car
2022-05-06,19:27:16,48,Car
2022-05-06,19:27:44,46,Car
2022-05-06,19:27:46,46,Car
2022-05-06,19:28:27,52,Two-wheelers
2022-05-06,19:28:51,40,Car
2022-05-06,19:30:14,56,Car
2022-05-06,19:30:37,51,Car
2022-05-06,19:30:43,39,Car
2022-05-06,19:30:43,40,Car
2022-05-06,19:30:49,43,Car
2022-05-06,19:30:51,43,Car
2022-05-06,19:31:02,47,Car
2022-05-06,19:31:26,44,Car
2022-05-06,19:32:46,39,Car
2022-05-06,19:33:14,56,Car
2022-05-06,19:33:19,48,Car
2022-05-06,19:34:05,68,Vans
2022-05-06,19:34:31,43,Car
2022-05-06,19:34:49,44,Car
2022-05-06,19:34:51,40,Car
2022-05-06,19:34:53,38,Two-wheelers
2022-05-06,19:34:55,38,Car
2022-05-06,19:36:18,49,Car
2022-05-06,19:36:27,43,Car
2022-05-06,19:36:32,43,Vans
2022-05-06,19:36:40,40,Car
2022-05-06,19:36:45,45,Car
2022-05-06,19:36:49,51,Car
2022-05-06,19:37:05,50,Car
2022-05-06,19:37:13,35,Car
2022-05-06,19:38:08,52,Vans
2022-05-06,19:39:33,42,Car
2022-05-06,19:39:42,46,Car
2022-05-06,19:40:02,47,Car
2022-05-06,19:40:07,45,Car
2022-05-06,19:40:19,43,Car
2022-05-06,19:40:32,59,Trucks
2022-05-06,19:40:46,60,Two-wheelers
2022-05-06,19:41:31,57,Car
2022-05-06,19:42:08,44,Car
2022-05-06,19:42:18,56,Car
2022-05-06,19:42:46,50,Trucks
2022-05-06,19:43:16,50,Trucks
2022-05-06,19:43:59,44,Car
2022-05-06,19:44:07,60,Two-wheelers
2022-05-06,19:45:46,44,Car
2022-05-06,19:46:07,57,Car
2022-05-06,19:48:05,53,Car
2022-05-06,19:49:37,44,Car
2022-05-06,19:51:24,41,Car
2022-05-06,19:52:38,50,Car
2022-05-06,19:52:41,48,Car
2022-05-06,19:52:51,49,Car
2022-05-06,19:52:55,44,Car
2022-05-06,19:52:59,48,Vans
2022-05-06,19:53:17,45,Car
2022-05-06,19:53:40,60,Vans
2022-05-06,19:54:54,79,Car
2022-05-06,19:56:39,50,Car
2022-05-06,19:57:09,42,Car
2022-05-06,19:57:10,43,Car
2022-05-06,19:57:16,49,Car
2022-05-06,19:57:22,48,Car
2022-05-06,19:57:26,40,Two-wheelers
2022-05-06,19:57:33,38,Car
2022-05-06,19:57:38,42,Car
2022-05-06,19:58:49,62,Vans
2022-05-06,19:58:55,50,Car
2022-05-06,19:59:00,47,Vans
2022-05-06,20:00:51,36,Car
2022-05-06,20:01:10,39,Car
2022-05-06,20:01:19,54,Car
2022-05-06,20:01:36,41,Vans
2022-05-06,20:01:40,41,Car
2022-05-06,20:02:24,37,Car
2022-05-06,20:03:12,56,Car
2022-05-06,20:03:56,47,Car
2022-05-06,20:04:39,46,Car
2022-05-06,20:05:26,40,Car
2022-05-06,20:05:49,52,Car
2022-05-06,20:06:38,43,Trucks
2022-05-06,20:06:44,38,Car
2022-05-06,20:08:26,43,Car
2022-05-06,20:08:27,44,Car
2022-05-06,20:08:36,37,Car
2022-05-06,20:08:41,38,Car
2022-05-06,20:10:24,43,Car
2022-05-06,20:10:30,48,Trucks
2022-05-06,20:10:42,51,Car
2022-05-06,20:11:05,44,Car
2022-05-06,20:12:11,44,Car
2022-05-06,20:12:13,42,Car
2022-05-06,20:12:20,43,Car
2022-05-06,20:12:24,39,Car
2022-05-06,20:12:27,40,Car
2022-05-06,20:12:29,38,Car
2022-05-06,20:12:40,49,Car
2022-05-06,20:13:34,52,Vans
2022-05-06,20:13:58,49,Car
2022-05-06,20:14:11,39,Car
2022-05-06,20:14:13,39,Two-wheelers
2022-05-06,20:14:53,47,Car
2022-05-06,20:15:55,44,Car
2022-05-06,20:16:03,42,Car
2022-05-06,20:16:06,44,Car
2022-05-06,20:16:14,42,Car
2022-05-06,20:16:42,46,Car
2022-05-06,20:18:13,59,Car
2022-05-06,20:19:37,53,Car
2022-05-06,20:21:14,44,Car
2022-05-06,20:21:32,38,Car
2022-05-06,20:21:46,35,Car
2022-05-06,20:23:31,42,Vans
2022-05-06,20:23:47,42,Vans
2022-05-06,20:24:02,42,Car
2022-05-06,20:26:40,42,Car
2022-05-06,20:27:16,54,Vans
2022-05-06,20:27:21,42,Vans
2022-05-06,20:27:34,48,Car
2022-05-06,20:27:52,62,Vans
2022-05-06,20:28:40,53,Car
2022-05-06,20:29:06,39,Trucks
2022-05-06,20:29:07,39,Vans
2022-05-06,20:29:07,39,Car
2022-05-06,20:29:17,49,Car
2022-05-06,20:29:19,46,Car
2022-05-06,20:29:27,47,Car
2022-05-06,20:29:33,75,Car
2022-05-06,20:30:39,52,Car
2022-05-06,20:31:01,49,Car
2022-05-06,20:31:07,46,Car
2022-05-06,20:31:09,44,Car
2022-05-06,20:31:12,42,Car
2022-05-06,20:31:15,41,Vans
2022-05-06,20:31:24,42,Car
2022-05-06,20:32:31,49,Car
2022-05-06,20:32:45,54,Car
2022-05-06,20:32:49,56,Two-wheelers
2022-05-06,20:32:53,55,Car
2022-05-06,20:32:55,55,Car
2022-05-06,20:32:58,50,Vans
2022-05-06,20:34:28,54,Car
2022-05-06,20:34:42,50,Vans
2022-05-06,20:34:44,53,Car
2022-05-06,20:34:46,49,Car
2022-05-06,20:34:48,50,Car
2022-05-06,20:35:12,46,Car
2022-05-06,20:36:46,29,Two-wheelers
2022-05-06,20:36:48,29,Car
2022-05-06,20:37:22,50,Vans
2022-05-06,20:40:11,58,Car
2022-05-06,20:40:34,47,Car
2022-05-06,20:40:41,44,Two-wheelers
2022-05-06,20:42:18,46,Car
2022-05-06,20:42:20,45,Car
2022-05-06,20:42:43,37,Car
2022-05-06,20:43:19,49,Car
2022-05-06,20:44:07,50,Car
2022-05-06,20:44:23,47,Car
2022-05-06,20:45:58,54,Car
2022-05-06,20:46:09,42,Car
2022-05-06,20:46:11,40,Car
2022-05-06,20:46:19,40,Car
2022-05-06,20:47:34,47,Trucks
2022-05-06,20:47:54,49,Car
2022-05-06,20:47:57,49,Car
2022-05-06,20:48:06,40,Car
2022-05-06,20:48:08,41,Car
2022-05-06,20:49:51,45,Car
2022-05-06,20:51:40,57,Vans
2022-05-06,20:51:43,51,Car
2022-05-06,20:51:46,46,Car
2022-05-06,20:51:51,44,Car
2022-05-06,20:51:59,43,Car
2022-05-06,20:52:25,50,Car
2022-05-06,20:53:22,83,Car
2022-05-06,20:53:46,50,Car
2022-05-06,20:55:32,48,Car
2022-05-06,20:55:39,54,Car
2022-05-06,20:55:45,44,Vans
2022-05-06,20:55:48,47,Car
2022-05-06,20:57:03,46,Car
2022-05-06,20:57:21,47,Car
2022-05-06,20:57:52,53,Car
2022-05-06,20:57:53,48,Car
2022-05-06,20:58:34,49,Car
2022-05-06,20:59:22,43,Vans
2022-05-06,21:04:37,68,Car
2022-05-06,21:04:51,47,Two-wheelers
2022-05-06,21:04:52,53,Car
2022-05-06,21:04:58,48,Car
2022-05-06,21:05:07,47,Car
2022-05-06,21:05:41,46,Car
2022-05-06,21:06:46,51,Car
2022-05-06,21:08:42,48,Car
2022-05-06,21:08:48,51,Trucks
2022-05-06,21:10:11,44,Car
2022-05-06,21:10:16,42,Car
2022-05-06,21:10:27,57,Car
2022-05-06,21:10:30,56,Vans
2022-05-06,21:12:09,44,Car
2022-05-06,21:12:30,43,Car
2022-05-06,21:12:42,41,Car
2022-05-06,21:13:52,64,Vans
2022-05-06,21:14:29,48,Car
2022-05-06,21:15:48,49,Car
2022-05-06,21:16:12,42,Car
2022-05-06,21:16:21,38,Car
2022-05-06,21:16:23,40,Vans
2022-05-06,21:17:57,54,Vans
2022-05-06,21:18:01,52,Car
2022-05-06,21:18:19,39,Vans
2022-05-06,21:19:58,55,Car
2022-05-06,21:20:17,53,Vans
2022-05-06,21:20:22,50,Two-wheelers
2022-05-06,21:20:28,73,Car
2022-05-06,21:21:55,42,Car
2022-05-06,21:23:24,58,Car
2022-05-06,21:23:40,54,Car
2022-05-06,21:23:41,52,Car
2022-05-06,21:24:00,47,Car
2022-05-06,21:24:21,42,Car
2022-05-06,21:27:35,41,Car
2022-05-06,21:28:18,36,Car
2022-05-06,21:28:24,40,Car
2022-05-06,21:29:32,34,Car
2022-05-06,21:31:20,39,Car
2022-05-06,21:31:27,40,Car
2022-05-06,21:33:15,43,Car
2022-05-06,21:33:16,46,Vans
2022-05-06,21:33:19,43,Car
2022-05-06,21:33:38,63,Car
2022-05-06,21:34:41,50,Vans
2022-05-06,21:35:34,62,Car
2022-05-06,21:36:39,40,Car
2022-05-06,21:36:54,47,Car
2022-05-06,21:37:02,43,Car
2022-05-06,21:37:03,45,Car
2022-05-06,21:37:12,48,Car
2022-05-06,21:37:14,75,Car
2022-05-06,21:38:44,50,Car
2022-05-06,21:38:49,56,Car
2022-05-06,21:39:06,75,Car
2022-05-06,21:39:22,53,Car
2022-05-06,21:40:41,53,Car
2022-05-06,21:40:48,46,Car
2022-05-06,21:42:13,49,Car
2022-05-06,21:42:15,52,Vans
2022-05-06,21:42:32,50,Vans
2022-05-06,21:42:40,47,Car
2022-05-06,21:42:45,51,Vans
2022-05-06,21:44:31,45,Vans
2022-05-06,21:46:18,49,Vans
2022-05-06,21:46:25,45,Vans
2022-05-06,21:48:17,48,Car
2022-05-06,21:50:10,41,Car
2022-05-06,21:51:17,42,Car
2022-05-06,21:51:57,50,Vans
2022-05-06,21:53:52,47,Car
2022-05-06,21:53:58,46,Car
2022-05-06,21:54:19,47,Car
2022-05-06,21:54:34,38,Vans
2022-05-06,21:55:56,43,Car
2022-05-06,21:56:12,45,Car
2022-05-06,21:57:50,34,Car
2022-05-06,21:57:53,33,Vans
2022-05-06,21:59:17,45,Car
2022-05-06,21:59:56,47,Car
2022-05-06,22:03:41,51,Car
2022-05-06,22:03:44,58,Car
2022-05-06,22:03:58,42,Car
2022-05-06,22:05:15,45,Car
2022-05-06,22:05:57,49,Vans
2022-05-06,22:07:02,51,Car
2022-05-06,22:07:07,63,Car
2022-05-06,22:07:18,34,Vans
2022-05-06,22:08:52,54,Car
2022-05-06,22:08:59,53,Car
2022-05-06,22:09:11,47,Car
2022-05-06,22:09:31,56,Vans
2022-05-06,22:10:52,53,Car
2022-05-06,22:13:17,54,Vans
2022-05-06,22:14:27,16,Two-wheelers
2022-05-06,22:15:00,45,Car
2022-05-06,22:16:11,40,Car
2022-05-06,22:18:22,60,Two-wheelers
2022-05-06,22:18:41,51,Car
2022-05-06,22:19:51,60,Car
2022-05-06,22:20:46,43,Vans
2022-05-06,22:22:09,56,Vans
2022-05-06,22:23:39,54,Car
2022-05-06,22:24:02,52,Car
2022-05-06,22:24:05,51,Vans
2022-05-06,22:24:12,52,Car
2022-05-06,22:24:31,45,Car
2022-05-06,22:26:03,35,Car
2022-05-06,22:26:03,31,Car
2022-05-06,22:26:15,37,Trucks
2022-05-06,22:27:48,57,Car
2022-05-06,22:28:01,38,Car
2022-05-06,22:28:03,38,Trucks
2022-05-06,22:28:18,54,Car
2022-05-06,22:28:36,48,Two-wheelers
2022-05-06,22:29:45,50,Car
2022-05-06,22:30:10,50,Car
2022-05-06,22:31:52,36,Car
2022-05-06,22:35:21,52,Car
2022-05-06,22:35:31,39,Car
2022-05-06,22:37:20,46,Trucks
2022-05-06,22:37:22,43,Car
2022-05-06,22:37:54,48,Vans
2022-05-06,22:39:05,54,Car
2022-05-06,22:39:16,48,Car
2022-05-06,22:40:38,64,Car
2022-05-06,22:42:38,56,Vans
2022-05-06,22:42:56,45,Car
2022-05-06,22:44:43,52,Car
2022-05-06,22:46:35,53,Car
2022-05-06,22:46:36,55,Vans
2022-05-06,22:47:27,39,Car
2022-05-06,22:47:31,42,Car
2022-05-06,22:50:22,48,Vans
2022-05-06,22:52:45,54,Car
2022-05-06,22:53:30,38,Car
2022-05-06,22:53:37,48,Car
2022-05-06,22:56:47,43,Car
2022-05-06,22:58:12,51,Car
2022-05-06,23:00:56,67,Car
2022-05-06,23:02:13,51,Car
2022-05-06,23:02:49,52,Car
2022-05-06,23:03:19,51,Car
2022-05-06,23:03:33,51,Car
2022-05-06,23:03:42,49,Car
2022-05-06,23:04:35,53,Car
2022-05-06,23:06:47,51,Car
2022-05-06,23:07:00,58,Car
2022-05-06,23:08:41,41,Car
2022-05-06,23:09:13,63,Vans
2022-05-06,23:09:34,47,Car
2022-05-06,23:14:31,52,Car
2022-05-06,23:17:07,52,Car
2022-05-06,23:19:54,43,Car
2022-05-06,23:19:56,46,Car
2022-05-06,23:23:24,53,Car
2022-05-06,23:24:09,38,Car
2022-05-06,23:24:12,44,Car
2022-05-06,23:25:12,52,Trucks
2022-05-06,23:26:18,56,Car
2022-05-06,23:30:13,49,Car
2022-05-06,23:32:11,57,Car
2022-05-06,23:33:21,34,Vans
2022-05-06,23:33:47,40,Car
2022-05-06,23:37:03,47,Car
2022-05-06,23:37:15,48,Car
2022-05-06,23:38:44,60,Car
2022-05-06,23:48:34,56,Vans
2022-05-06,23:51:03,67,Car
2022-05-06,23:53:24,48,Car
2022-05-06,23:56:06,44,Car
2022-05-06,23:57:42,42,Car
2022-05-06,23:59:51,47,Vans
2022-05-07,00:02:39,41,Car
2022-05-07,00:03:09,51,Vans
2022-05-07,00:05:10,55,Car
2022-05-07,00:07:12,62,Car
2022-05-07,00:08:07,56,Car
2022-05-07,00:08:56,39,Car
2022-05-07,00:09:50,46,Vans
2022-05-07,00:11:28,52,Vans
2022-05-07,00:12:24,18,Two-wheelers
2022-05-07,00:15:46,52,Car
2022-05-07,00:16:02,56,Car
2022-05-07,00:19:15,54,Car
2022-05-07,00:20:34,88,Car
2022-05-07,00:21:06,61,Car
2022-05-07,00:22:57,58,Vans
2022-05-07,00:23:20,54,Car
2022-05-07,00:26:03,59,Car
2022-05-07,00:26:40,46,Vans
2022-05-07,00:28:11,61,Trucks
2022-05-07,00:30:02,48,Trucks
2022-05-07,00:30:05,50,Trucks
2022-05-07,00:30:51,45,Vans
2022-05-07,00:33:13,60,Vans
2022-05-07,00:33:33,49,Two-wheelers
2022-05-07,00:37:15,71,Car
2022-05-07,00:43:49,47,Vans
2022-05-07,00:44:06,23,Trucks
2022-05-07,00:45:39,55,Car
2022-05-07,00:46:36,49,Car
2022-05-07,00:50:12,44,Car
2022-05-07,00:51:33,42,Car
2022-05-07,00:54:48,71,Vans
2022-05-07,00:55:29,51,Car
2022-05-07,00:56:04,53,Car
2022-05-07,00:56:36,76,Car
2022-05-07,00:58:51,50,Car
2022-05-07,00:59:55,46,Car
2022-05-07,01:02:45,47,Vans
2022-05-07,01:15:35,41,Car
2022-05-07,01:15:38,49,Car
2022-05-07,01:27:13,44,Car
2022-05-07,01:28:32,45,Vans
2022-05-07,01:32:12,45,Car
2022-05-07,01:41:30,51,Car
2022-05-07,01:42:40,47,Trucks
2022-05-07,01:51:10,55,Car
2022-05-07,02:02:11,54,Car
2022-05-07,02:03:42,56,Car
2022-05-07,02:03:54,60,Vans
2022-05-07,02:24:25,43,Car
2022-05-07,02:28:53,44,Car
2022-05-07,02:50:02,45,Car
2022-05-07,02:51:04,51,Car
2022-05-07,02:51:05,49,Car
2022-05-07,02:55:17,39,Car
2022-05-07,03:12:42,20,Car
2022-05-07,03:20:00,56,Car
2022-05-07,03:43:38,21,Car
2022-05-07,03:51:04,52,Car
2022-05-07,03:54:45,65,Car
2022-05-07,04:25:01,51,Car
2022-05-07,04:29:31,17,Vans
2022-05-07,04:37:03,48,Car
2022-05-07,04:38:43,67,Car
2022-05-07,04:43:58,39,Car
2022-05-07,04:45:34,43,Car
2022-05-07,04:52:24,55,Vans
2022-05-07,04:56:05,23,Car
2022-05-07,05:00:41,41,Car
2022-05-07,05:00:44,39,Vans
2022-05-07,05:02:55,45,Car
2022-05-07,05:06:00,41,Car
2022-05-07,05:06:02,37,Car
2022-05-07,05:11:52,40,Vans
2022-05-07,05:15:28,56,Car
2022-05-07,05:17:53,18,Two-wheelers
2022-05-07,05:18:28,53,Vans
2022-05-07,05:19:36,44,Vans
2022-05-07,05:20:34,38,Car
2022-05-07,05:24:16,55,Trucks
2022-05-07,05:24:38,57,Car
2022-05-07,05:26:11,37,Vans
2022-05-07,05:28:16,28,Vans
2022-05-07,05:35:03,28,Vans
2022-05-07,05:37:11,52,Car
2022-05-07,05:39:32,57,Vans
2022-05-07,05:39:46,50,Car
2022-05-07,05:41:20,26,Trucks
2022-05-07,05:43:01,44,Vans
2022-05-07,05:46:05,36,Car
2022-05-07,05:48:20,60,Car
2022-05-07,05:50:04,60,Vans
2022-05-07,05:50:48,55,Vans
2022-05-07,05:52:25,41,Car
2022-05-07,05:53:40,51,Trucks
2022-05-07,05:53:42,51,Car
2022-05-07,05:57:23,49,Car
2022-05-07,05:58:10,59,Vans
2022-05-07,05:59:52,53,Trucks
2022-05-07,06:00:33,55,Car
2022-05-07,06:01:33,54,Vans
2022-05-07,06:01:37,52,Vans
2022-05-07,06:08:05,20,Car
2022-05-07,06:08:43,25,Vans
2022-05-07,06:08:56,49,Vans
2022-05-07,06:09:47,57,Trucks
2022-05-07,06:10:50,44,Trucks
2022-05-07,06:16:19,61,Trucks
2022-05-07,06:17:25,47,Trucks
2022-05-07,06:20:24,47,Trucks
2022-05-07,06:21:06,52,Trucks
2022-05-07,06:21:24,60,Car
2022-05-07,06:23:36,62,Car
2022-05-07,06:30:24,61,Vans
2022-05-07,06:35:28,52,Trucks
2022-05-07,06:36:01,63,Trucks
2022-05-07,06:36:50,43,Car
2022-05-07,06:37:11,43,Car
2022-05-07,06:38:56,40,Car
2022-05-07,06:39:36,44,Car
2022-05-07,06:41:50,41,Trucks
2022-05-07,06:41:55,44,Vans
2022-05-07,06:44:48,47,Car
2022-05-07,06:44:51,46,Car
2022-05-07,06:47:34,26,Trucks
2022-05-07,06:50:17,47,Trucks
2022-05-07,06:52:08,47,Car
2022-05-07,06:53:04,67,Vans
2022-05-07,06:53:07,61,Car
2022-05-07,06:54:01,54,Car
2022-05-07,06:54:14,76,Car
2022-05-07,06:56:31,28,Trucks
2022-05-07,06:56:33,31,Car
2022-05-07,07:02:09,54,Trucks
2022-05-07,07:04:03,32,Car
2022-05-07,07:04:04,35,Trucks
2022-05-07,07:05:10,45,Car
2022-05-07,07:06:46,55,Car
2022-05-07,07:06:50,56,Car
2022-05-07,07:08:12,53,Trucks
2022-05-07,07:08:14,49,Vans
2022-05-07,07:11:00,21,Two-wheelers
2022-05-07,07:11:03,38,Car
2022-05-07,07:11:07,44,Car
2022-05-07,07:12:15,50,Car
2022-05-07,07:14:29,52,Car
2022-05-07,07:16:53,97,Vans
2022-05-07,07:18:15,55,Car
2022-05-07,07:20:01,40,Vans
2022-05-07,07:22:02,48,Vans
2022-05-07,07:25:43,49,Car
2022-05-07,07:26:06,67,Car
2022-05-07,07:27:34,75,Trucks
2022-05-07,07:28:02,42,Car
2022-05-07,07:29:35,47,Car
2022-05-07,07:29:39,56,Trucks
2022-05-07,07:29:54,28,Car
2022-05-07,07:31:24,47,Car
2022-05-07,07:35:16,49,Car
2022-05-07,07:35:18,55,Car
2022-05-07,07:36:51,41,Vans
2022-05-07,07:36:57,50,Vans
2022-05-07,07:37:11,40,Trucks
2022-05-07,07:37:27,33,Car
2022-05-07,07:39:09,58,Car
2022-05-07,07:39:16,52,Car
2022-05-07,07:40:48,62,Car
2022-05-07,07:40:53,51,Trucks
2022-05-07,07:41:22,57,Vans
2022-05-07,07:41:24,61,Car
2022-05-07,07:43:01,50,Two-wheelers
2022-05-07,07:44:39,46,Vans
2022-05-07,07:44:40,48,Car
2022-05-07,07:44:42,30,Car
2022-05-07,07:46:36,42,Car
2022-05-07,07:46:41,41,Semi-Truck
2022-05-07,07:46:51,47,Car
2022-05-07,07:48:22,55,Car
2022-05-07,07:50:14,48,Vans
2022-05-07,07:50:38,60,Car
2022-05-07,07:50:41,60,Car
2022-05-07,07:52:13,51,Car
2022-05-07,07:52:16,45,Trucks
2022-05-07,07:52:28,38,Car
2022-05-07,07:52:31,40,Vans
2022-05-07,07:52:32,38,Car
2022-05-07,07:54:06,51,Car
2022-05-07,07:54:11,44,Car
2022-05-07,07:55:58,44,Car
2022-05-07,07:56:02,51,Vans
2022-05-07,07:57:51,48,Car
2022-05-07,07:57:53,42,Vans
2022-05-07,07:59:47,47,Car
2022-05-07,08:00:26,27,Car
2022-05-07,08:01:21,54,Trucks
2022-05-07,08:01:23,48,Car
2022-05-07,08:01:25,47,Car
2022-05-07,08:01:58,30,Vans
2022-05-07,08:02:12,49,Vans
2022-05-07,08:03:11,39,Car
2022-05-07,08:03:32,48,Trucks
2022-05-07,08:05:35,46,Vans
2022-05-07,08:05:51,59,Car
2022-05-07,08:07:01,49,Car
2022-05-07,08:07:14,52,Car
2022-05-07,08:07:18,47,Two-wheelers
2022-05-07,08:07:19,49,Car
2022-05-07,08:07:30,33,Trucks
2022-05-07,08:09:15,42,Car
2022-05-07,08:11:21,42,Car
2022-05-07,08:11:24,40,Vans
2022-05-07,08:11:36,37,Trucks
2022-05-07,08:11:49,49,Car
2022-05-07,08:12:33,47,Car
2022-05-07,08:13:00,49,Car
2022-05-07,08:13:06,42,Car
2022-05-07,08:13:08,41,Car
2022-05-07,08:13:11,41,Car
2022-05-07,08:15:14,41,Trucks
2022-05-07,08:15:19,40,Trucks
2022-05-07,08:15:28,37,Vans
2022-05-07,08:15:30,37,Vans
2022-05-07,08:15:32,36,Car
2022-05-07,08:15:39,41,Car
2022-05-07,08:16:27,38,Car
2022-05-07,08:16:58,59,Vans
2022-05-07,08:18:17,32,Car
2022-05-07,08:18:35,51,Car
2022-05-07,08:18:42,42,Car
2022-05-07,08:20:32,41,Two-wheelers
2022-05-07,08:20:33,40,Car
2022-05-07,08:20:37,37,Vans
2022-05-07,08:22:34,32,Car
2022-05-07,08:23:56,43,Trucks
2022-05-07,08:24:05,45,Car
2022-05-07,08:24:44,26,Car
2022-05-07,08:25:51,42,Trucks
2022-05-07,08:26:11,48,Car
2022-05-07,08:26:12,47,Car
2022-05-07,08:26:39,65,Car
2022-05-07,08:26:56,43,Car
2022-05-07,08:28:15,32,Vans
2022-05-07,08:28:22,32,Car
2022-05-07,08:29:33,45,Vans
2022-05-07,08:29:57,45,Car
2022-05-07,08:30:08,63,Car
2022-05-07,08:31:27,94,Car
2022-05-07,08:31:48,45,Trucks
2022-05-07,08:31:56,40,Car
2022-05-07,08:32:19,37,Car
2022-05-07,08:33:18,47,Car
2022-05-07,08:33:40,44,Car
2022-05-07,08:37:06,48,Car
2022-05-07,08:37:30,37,Car
2022-05-07,08:39:13,57,Vans
2022-05-07,08:39:26,42,Car
2022-05-07,08:39:27,40,Vans
2022-05-07,08:39:28,37,Car
2022-05-07,08:41:19,39,Car
2022-05-07,08:41:23,40,Car
2022-05-07,08:41:43,66,Car
2022-05-07,08:41:59,42,Car
2022-05-07,08:42:47,42,Car
2022-05-07,08:44:40,45,Trucks
2022-05-07,08:44:58,44,Car
