Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-02-07,09:17:05,34,Car
2022-02-07,09:17:11,38,Car
2022-02-07,09:17:12,40,Car
2022-02-07,09:18:23,43,Vans
2022-02-07,09:18:25,42,Car
2022-02-07,09:18:33,53,Car
2022-02-07,09:18:41,45,Car
2022-02-07,09:20:08,48,Vans
2022-02-07,09:20:17,48,Trucks
2022-02-07,09:20:32,42,Vans
2022-02-07,09:20:37,35,Car
2022-02-07,09:20:39,39,Vans
2022-02-07,09:20:41,42,Car
2022-02-07,09:20:51,51,Car
2022-02-07,09:20:58,51,Car
2022-02-07,09:21:04,43,Vans
2022-02-07,09:21:16,45,Car
2022-02-07,09:22:07,45,Car
2022-02-07,09:22:18,47,Car
2022-02-07,09:22:22,47,Vans
2022-02-07,09:22:23,50,Trucks
2022-02-07,09:22:24,46,Car
2022-02-07,09:22:25,48,Car
2022-02-07,09:22:27,47,Vans
2022-02-07,09:22:28,48,Vans
2022-02-07,09:22:31,46,Vans
2022-02-07,09:22:33,50,Car
2022-02-07,09:22:39,49,Car
2022-02-07,09:22:42,45,Vans
2022-02-07,09:22:54,46,Car
2022-02-07,09:23:56,46,Vans
2022-02-07,09:24:13,48,Car
2022-02-07,09:24:16,50,Car
2022-02-07,09:24:17,48,Vans
2022-02-07,09:24:24,42,Two-wheelers
2022-02-07,09:24:25,45,Vans
2022-02-07,09:24:27,46,Trucks
2022-02-07,09:24:30,44,Trucks
2022-02-07,09:24:38,42,Vans
2022-02-07,09:24:43,44,Car
2022-02-07,09:24:45,45,Vans
2022-02-07,09:24:47,48,Car
2022-02-07,09:25:03,45,Car
2022-02-07,09:25:29,57,Trucks
2022-02-07,09:25:45,52,Car
2022-02-07,09:25:52,45,Car
2022-02-07,09:26:03,55,Two-wheelers
2022-02-07,09:26:17,43,Car
2022-02-07,09:26:21,41,Vans
2022-02-07,09:26:22,41,Vans
2022-02-07,09:26:31,33,Vans
2022-02-07,09:27:44,40,Car
2022-02-07,09:28:02,47,Vans
2022-02-07,09:28:11,39,Car
2022-02-07,09:28:12,40,Vans
2022-02-07,09:28:18,39,Trucks
2022-02-07,09:29:40,49,Vans
2022-02-07,09:29:51,38,Vans
2022-02-07,09:29:54,38,Car
2022-02-07,09:30:02,42,Car
2022-02-07,09:30:06,47,Car
2022-02-07,09:30:07,47,Car
2022-02-07,09:30:09,46,Car
2022-02-07,09:30:10,44,Car
2022-02-07,09:30:19,43,Trucks
2022-02-07,09:30:23,47,Car
2022-02-07,09:30:28,47,Car
2022-02-07,09:30:46,46,Vans
2022-02-07,09:31:25,52,Car
2022-02-07,09:31:30,58,Car
2022-02-07,09:31:52,53,Car
2022-02-07,09:32:05,40,Car
2022-02-07,09:32:08,34,Vans
2022-02-07,09:32:11,37,Car
2022-02-07,09:32:15,36,Car
2022-02-07,09:32:16,37,Car
2022-02-07,09:32:37,49,Car
2022-02-07,09:33:22,61,Car
2022-02-07,09:33:43,47,Car
2022-02-07,09:33:44,46,Vans
2022-02-07,09:33:52,48,Trucks
2022-02-07,09:33:55,43,Trucks
2022-02-07,09:34:49,51,Car
2022-02-07,09:35:29,55,Car
2022-02-07,09:35:36,58,Car
2022-02-07,09:35:47,46,Car
2022-02-07,09:35:48,46,Car
2022-02-07,09:35:50,47,Car
2022-02-07,09:35:53,43,Car
2022-02-07,09:35:57,45,Car
2022-02-07,09:37:06,55,Car
2022-02-07,09:37:24,37,Car
2022-02-07,09:37:30,38,Car
2022-02-07,09:37:41,40,Vans
2022-02-07,09:38:31,51,Car
2022-02-07,09:38:58,46,Car
2022-02-07,09:39:04,41,Car
2022-02-07,09:39:05,43,Two-wheelers
2022-02-07,09:39:10,41,Trucks
2022-02-07,09:39:22,41,Trucks
2022-02-07,09:39:24,40,Car
2022-02-07,09:39:29,36,Vans
2022-02-07,09:39:34,37,Semi-Truck
2022-02-07,09:39:40,37,Car
2022-02-07,09:39:45,40,Car
2022-02-07,09:39:46,44,Car
2022-02-07,09:40:50,42,Car
2022-02-07,09:40:58,36,Trucks
2022-02-07,09:41:19,45,Car
2022-02-07,09:41:27,38,Car
2022-02-07,09:41:36,44,Two-wheelers
2022-02-07,09:43:07,45,Vans
2022-02-07,09:44:40,48,Car
2022-02-07,09:45:01,39,Car
2022-02-07,09:45:08,38,Car
2022-02-07,09:45:09,38,Vans
2022-02-07,09:45:21,49,Vans
2022-02-07,09:46:34,54,Car
2022-02-07,09:46:52,40,Car
2022-02-07,09:46:53,41,Car
2022-02-07,09:46:57,38,Trucks
2022-02-07,09:46:58,36,Vans
2022-02-07,09:47:06,43,Trucks
2022-02-07,09:47:11,41,Car
2022-02-07,09:47:12,42,Vans
2022-02-07,09:48:50,47,Car
2022-02-07,09:48:57,42,Car
2022-02-07,09:49:02,37,Car
2022-02-07,09:49:09,51,Car
2022-02-07,09:50:21,48,Car
2022-02-07,09:50:43,38,Car
2022-02-07,09:50:45,37,Car
2022-02-07,09:50:48,36,Car
2022-02-07,09:50:49,34,Car
2022-02-07,09:50:52,35,Vans
2022-02-07,09:50:56,37,Car
2022-02-07,09:51:14,41,Car
2022-02-07,09:52:05,57,Car
2022-02-07,09:52:37,38,Car
2022-02-07,09:52:41,42,Vans
2022-02-07,09:52:45,35,Vans
2022-02-07,09:52:50,39,Car
2022-02-07,09:52:52,39,Car
2022-02-07,09:53:03,49,Car
2022-02-07,09:54:04,44,Car
2022-02-07,09:54:07,43,Trucks
2022-02-07,09:54:26,42,Car
2022-02-07,09:54:30,40,Trucks
2022-02-07,09:54:31,37,Vans
2022-02-07,09:54:35,41,Vans
2022-02-07,09:54:36,41,Car
2022-02-07,09:54:42,40,Trucks
2022-02-07,09:54:43,38,Car
2022-02-07,09:54:52,33,Vans
2022-02-07,09:54:56,31,Car
2022-02-07,09:56:15,53,Car
2022-02-07,09:56:30,51,Car
2022-02-07,09:56:31,54,Trucks
2022-02-07,09:56:33,55,Trucks
2022-02-07,09:56:41,40,Car
2022-02-07,09:56:43,40,Car
2022-02-07,09:56:47,40,Vans
2022-02-07,09:58:06,58,Car
2022-02-07,09:58:11,49,Vans
2022-02-07,09:58:19,41,Car
2022-02-07,09:58:21,42,Car
2022-02-07,09:58:23,42,Trucks
2022-02-07,09:59:00,45,Trucks
2022-02-07,09:59:41,47,Car
2022-02-07,09:59:44,45,Car
2022-02-07,09:59:48,44,Vans
2022-02-07,10:00:06,47,Trucks
2022-02-07,10:00:08,48,Car
2022-02-07,10:00:10,45,Car
2022-02-07,10:00:19,45,Car
2022-02-07,10:00:29,38,Car
2022-02-07,10:00:32,37,Car
2022-02-07,10:00:34,37,Vans
2022-02-07,10:00:39,49,Car
2022-02-07,10:01:19,54,Car
2022-02-07,10:01:55,47,Car
2022-02-07,10:01:58,45,Car
2022-02-07,10:02:04,41,Car
2022-02-07,10:02:05,40,Car
2022-02-07,10:02:10,43,Car
2022-02-07,10:02:12,46,Vans
2022-02-07,10:02:19,52,Car
2022-02-07,10:02:23,54,Vans
2022-02-07,10:02:25,49,Vans
2022-02-07,10:02:32,44,Car
2022-02-07,10:03:56,46,Semi-Truck
2022-02-07,10:03:58,47,Car
2022-02-07,10:04:05,42,Vans
2022-02-07,10:04:07,42,Car
2022-02-07,10:04:18,55,Car
2022-02-07,10:05:22,51,Car
2022-02-07,10:05:23,53,Car
2022-02-07,10:05:31,60,Vans
2022-02-07,10:05:36,50,Car
2022-02-07,10:05:42,51,Vans
2022-02-07,10:05:44,49,Car
2022-02-07,10:05:46,51,Car
2022-02-07,10:05:50,47,Car
2022-02-07,10:05:53,48,Car
2022-02-07,10:05:54,48,Vans
2022-02-07,10:06:05,42,Car
2022-02-07,10:06:41,33,Trucks
2022-02-07,10:07:38,47,Car
2022-02-07,10:07:41,45,Car
2022-02-07,10:07:47,44,Vans
2022-02-07,10:07:51,41,Car
2022-02-07,10:08:00,48,Car
2022-02-07,10:08:10,56,Car
2022-02-07,10:08:25,43,Car
2022-02-07,10:09:32,40,Car
2022-02-07,10:09:35,40,Car
2022-02-07,10:09:39,42,Vans
2022-02-07,10:09:41,43,Vans
2022-02-07,10:09:46,43,Vans
2022-02-07,10:09:54,41,Car
2022-02-07,10:09:55,39,Car
2022-02-07,10:11:36,42,Car
2022-02-07,10:13:03,37,Vans
2022-02-07,10:13:22,42,Car
2022-02-07,10:13:26,41,Car
2022-02-07,10:13:28,42,Car
2022-02-07,10:13:29,41,Car
2022-02-07,10:13:36,46,Trucks
2022-02-07,10:13:41,48,Trucks
2022-02-07,10:13:42,43,Car
2022-02-07,10:14:29,47,Car
2022-02-07,10:14:35,44,Vans
2022-02-07,10:15:06,50,Trucks
2022-02-07,10:15:15,29,Two-wheelers
2022-02-07,10:15:19,43,Car
2022-02-07,10:15:30,58,Car
2022-02-07,10:15:49,37,Trucks
2022-02-07,10:17:01,47,Vans
2022-02-07,10:17:05,45,Car
2022-02-07,10:17:06,44,Vans
2022-02-07,10:17:12,42,Car
2022-02-07,10:17:19,42,Car
2022-02-07,10:17:32,43,Car
2022-02-07,10:17:33,41,Car
2022-02-07,10:17:49,49,Car
2022-02-07,10:18:35,47,Car
2022-02-07,10:18:59,46,Trucks
2022-02-07,10:19:01,43,Car
2022-02-07,10:19:06,55,Car
2022-02-07,10:19:11,44,Car
2022-02-07,10:19:33,45,Vans
2022-02-07,10:20:58,36,Semi-Truck
2022-02-07,10:21:03,37,Car
2022-02-07,10:21:07,36,Car
2022-02-07,10:21:11,37,Car
2022-02-07,10:21:13,35,Trucks
2022-02-07,10:21:20,40,Car
2022-02-07,10:21:21,36,Car
2022-02-07,10:21:31,57,Two-wheelers
2022-02-07,10:22:19,45,Car
2022-02-07,10:22:42,44,Car
2022-02-07,10:22:48,41,Trucks
2022-02-07,10:22:53,42,Car
2022-02-07,10:22:57,36,Car
2022-02-07,10:23:09,58,Car
2022-02-07,10:24:41,65,Vans
2022-02-07,10:26:33,36,Car
2022-02-07,10:26:35,33,Car
2022-02-07,10:27:18,39,Vans
2022-02-07,10:28:00,50,Car
2022-02-07,10:28:25,38,Car
2022-02-07,10:28:33,41,Car
2022-02-07,10:28:46,50,Car
2022-02-07,10:29:51,58,Vans
2022-02-07,10:29:53,56,Vans
2022-02-07,10:30:20,42,Car
2022-02-07,10:30:22,44,Vans
2022-02-07,10:30:24,47,Vans
2022-02-07,10:30:34,69,Vans
2022-02-07,10:30:45,43,Car
2022-02-07,10:31:01,43,Car
2022-02-07,10:32:15,38,Vans
2022-02-07,10:32:33,44,Car
2022-02-07,10:32:37,43,Car
2022-02-07,10:32:52,47,Car
2022-02-07,10:33:24,56,Vans
2022-02-07,10:33:36,50,Car
2022-02-07,10:33:37,48,Car
2022-02-07,10:34:03,46,Vans
2022-02-07,10:34:06,46,Car
2022-02-07,10:34:08,44,Car
2022-02-07,10:34:09,45,Vans
2022-02-07,10:34:29,39,Vans
2022-02-07,10:35:30,52,Car
2022-02-07,10:35:55,41,Vans
2022-02-07,10:35:56,40,Car
2022-02-07,10:35:57,42,Car
2022-02-07,10:35:58,41,Car
2022-02-07,10:36:05,38,Trucks
2022-02-07,10:36:08,38,Trucks
2022-02-07,10:37:51,44,Vans
2022-02-07,10:37:58,50,Vans
2022-02-07,10:38:01,52,Vans
2022-02-07,10:38:27,48,Vans
2022-02-07,10:39:42,45,Car
2022-02-07,10:39:43,42,Car
2022-02-07,10:39:52,47,Vans
2022-02-07,10:40:03,37,Semi-Truck
2022-02-07,10:40:04,36,Car
2022-02-07,10:40:08,40,Trucks
2022-02-07,10:40:14,47,Vans
2022-02-07,10:40:27,42,Car
2022-02-07,10:40:51,42,Car
2022-02-07,10:41:31,46,Car
2022-02-07,10:41:35,44,Car
2022-02-07,10:41:40,43,Car
2022-02-07,10:41:45,42,Car
2022-02-07,10:41:48,42,Car
2022-02-07,10:41:58,50,Vans
2022-02-07,10:43:05,47,Vans
2022-02-07,10:43:12,42,Car
2022-02-07,10:43:14,43,Vans
2022-02-07,10:43:17,41,Vans
2022-02-07,10:43:22,50,Car
2022-02-07,10:43:26,42,Car
2022-02-07,10:43:31,45,Vans
2022-02-07,10:43:35,46,Car
2022-02-07,10:44:19,45,Car
2022-02-07,10:45:03,41,Trucks
2022-02-07,10:45:19,50,Car
2022-02-07,10:45:28,52,Trucks
2022-02-07,10:46:54,39,Car
2022-02-07,10:46:55,41,Two-wheelers
2022-02-07,10:47:15,42,Car
2022-02-07,10:47:21,42,Car
2022-02-07,10:47:26,44,Two-wheelers
2022-02-07,10:47:39,35,Car
2022-02-07,10:47:42,44,Car
2022-02-07,10:47:50,48,Car
2022-02-07,10:48:42,50,Two-wheelers
2022-02-07,10:49:06,40,Car
2022-02-07,10:49:20,33,Car
2022-02-07,10:49:21,32,Car
2022-02-07,10:49:24,35,Trucks
2022-02-07,10:49:32,44,Car
2022-02-07,10:50:27,50,Vans
2022-02-07,10:50:58,47,Car
2022-02-07,10:51:05,47,Car
2022-02-07,10:51:33,48,Car
2022-02-07,10:52:01,44,Vans
2022-02-07,10:52:51,46,Vans
2022-02-07,10:52:54,47,Car
2022-02-07,10:53:11,40,Car
2022-02-07,10:53:13,41,Car
2022-02-07,10:53:16,45,Vans
2022-02-07,10:53:17,46,Car
2022-02-07,10:53:20,39,Two-wheelers
2022-02-07,10:53:23,48,Car
2022-02-07,10:54:19,59,Vans
2022-02-07,10:54:44,46,Vans
2022-02-07,10:55:31,45,Car
2022-02-07,10:56:39,43,Car
2022-02-07,10:56:59,36,Car
2022-02-07,10:57:00,39,Vans
2022-02-07,10:57:05,33,Car
2022-02-07,10:58:36,40,Vans
2022-02-07,10:58:42,35,Car
2022-02-07,10:58:47,36,Vans
2022-02-07,11:00:13,38,Car
2022-02-07,11:00:29,49,Car
2022-02-07,11:00:42,39,Vans
2022-02-07,11:00:46,38,Car
2022-02-07,11:00:53,41,Car
2022-02-07,11:00:56,48,Car
2022-02-07,11:00:59,44,Car
2022-02-07,11:01:04,41,Trucks
2022-02-07,11:01:07,51,Car
2022-02-07,11:01:59,40,Car
2022-02-07,11:02:00,44,Car
2022-02-07,11:02:30,44,Car
2022-02-07,11:02:31,44,Car
2022-02-07,11:02:32,42,Car
2022-02-07,11:02:50,63,Trucks
2022-02-07,11:03:03,56,Car
2022-02-07,11:04:07,48,Car
2022-02-07,11:04:16,44,Trucks
2022-02-07,11:04:22,45,Car
2022-02-07,11:04:48,47,Vans
2022-02-07,11:05:39,50,Car
2022-02-07,11:06:07,34,Car
2022-02-07,11:06:35,49,Car
2022-02-07,11:06:43,42,Car
2022-02-07,11:06:46,44,Car
2022-02-07,11:07:54,58,Vans
2022-02-07,11:08:02,50,Car
2022-02-07,11:08:30,80,Two-wheelers
2022-02-07,11:09:26,43,Two-wheelers
2022-02-07,11:09:31,46,Car
2022-02-07,11:09:51,49,Car
2022-02-07,11:10:06,31,Car
2022-02-07,11:10:12,33,Car
2022-02-07,11:10:38,50,Trucks
2022-02-07,11:10:53,50,Two-wheelers
2022-02-07,11:11:43,55,Car
2022-02-07,11:11:49,49,Car
2022-02-07,11:11:52,42,Car
2022-02-07,11:11:59,47,Trucks
2022-02-07,11:12:03,42,Trucks
2022-02-07,11:12:08,48,Vans
2022-02-07,11:13:17,42,Car
2022-02-07,11:13:34,37,Car
2022-02-07,11:14:11,50,Trucks
2022-02-07,11:15:07,42,Car
2022-02-07,11:15:17,31,Trucks
2022-02-07,11:15:39,51,Car
2022-02-07,11:15:45,43,Trucks
2022-02-07,11:15:47,46,Vans
2022-02-07,11:17:13,52,Car
2022-02-07,11:17:20,56,Two-wheelers
2022-02-07,11:17:33,42,Car
2022-02-07,11:17:44,55,Vans
2022-02-07,11:18:20,27,Trucks
2022-02-07,11:18:25,46,Car
2022-02-07,11:18:43,47,Car
2022-02-07,11:19:35,53,Vans
2022-02-07,11:21:13,50,Vans
2022-02-07,11:22:37,57,Car
2022-02-07,11:23:04,43,Vans
2022-02-07,11:23:09,38,Car
2022-02-07,11:23:17,47,Vans
2022-02-07,11:23:25,37,Car
2022-02-07,11:23:27,39,Car
2022-02-07,11:23:34,40,Trucks
2022-02-07,11:23:40,36,Car
2022-02-07,11:24:57,40,Car
2022-02-07,11:25:06,41,Vans
2022-02-07,11:27:15,44,Vans
2022-02-07,11:27:17,43,Trucks
2022-02-07,11:27:20,41,Car
2022-02-07,11:27:46,62,Car
2022-02-07,11:28:19,56,Vans
2022-02-07,11:28:54,40,Vans
2022-02-07,11:28:58,40,Vans
2022-02-07,11:29:06,37,Car
2022-02-07,11:29:07,39,Car
2022-02-07,11:30:25,59,Two-wheelers
2022-02-07,11:30:51,54,Trucks
2022-02-07,11:32:32,49,Car
2022-02-07,11:32:42,41,Semi-Truck
2022-02-07,11:32:43,40,Car
2022-02-07,11:33:13,51,Car
2022-02-07,11:34:17,45,Car
2022-02-07,11:34:24,45,Car
2022-02-07,11:34:34,42,Vans
2022-02-07,11:34:37,46,Car
2022-02-07,11:35:49,57,Car
2022-02-07,11:36:12,55,Car
2022-02-07,11:36:14,60,Car
2022-02-07,11:36:17,55,Car
2022-02-07,11:36:26,35,Two-wheelers
2022-02-07,11:36:34,39,Car
2022-02-07,11:36:42,45,Vans
2022-02-07,11:37:50,48,Car
2022-02-07,11:38:05,53,Vans
2022-02-07,11:38:07,53,Vans
2022-02-07,11:38:09,52,Vans
2022-02-07,11:38:12,52,Vans
2022-02-07,11:38:16,44,Car
2022-02-07,11:38:18,48,Trucks
2022-02-07,11:38:44,48,Vans
2022-02-07,11:38:52,53,Car
2022-02-07,11:39:42,40,Car
2022-02-07,11:39:55,58,Car
2022-02-07,11:39:59,50,Car
2022-02-07,11:40:02,49,Two-wheelers
2022-02-07,11:40:06,51,Vans
2022-02-07,11:40:32,51,Two-wheelers
2022-02-07,11:40:45,52,Vans
2022-02-07,11:41:47,54,Car
2022-02-07,11:42:02,40,Car
2022-02-07,11:43:31,35,Car
2022-02-07,11:43:31,35,Trucks
2022-02-07,11:43:44,45,Vans
2022-02-07,11:44:03,37,Semi-Truck
2022-02-07,11:44:07,35,Trucks
2022-02-07,11:45:46,42,Car
2022-02-07,11:45:47,42,Car
2022-02-07,11:45:51,42,Vans
2022-02-07,11:45:56,53,Car
2022-02-07,11:47:30,44,Car
2022-02-07,11:47:36,46,Vans
2022-02-07,11:47:45,41,Car
2022-02-07,11:47:47,38,Vans
2022-02-07,11:48:16,51,Car
2022-02-07,11:48:21,50,Vans
2022-02-07,11:48:30,40,Car
2022-02-07,11:48:33,40,Car
2022-02-07,11:48:45,42,Car
2022-02-07,11:48:47,42,Car
2022-02-07,11:49:05,42,Trucks
2022-02-07,11:49:36,31,Car
2022-02-07,11:49:45,40,Car
2022-02-07,11:50:17,38,Vans
2022-02-07,11:50:26,48,Car
2022-02-07,11:51:51,52,Car
2022-02-07,11:53:13,40,Vans
2022-02-07,11:53:25,38,Vans
2022-02-07,11:55:01,55,Trucks
2022-02-07,11:55:34,29,Car
2022-02-07,11:55:47,30,Car
2022-02-07,11:56:56,45,Car
2022-02-07,11:57:03,43,Trucks
2022-02-07,11:57:50,42,Trucks
2022-02-07,11:58:03,46,Car
2022-02-07,11:58:49,42,Car
2022-02-07,11:58:52,42,Car
2022-02-07,11:59:04,45,Car
2022-02-07,11:59:09,40,Car
2022-02-07,12:00:01,57,Car
2022-02-07,12:00:38,49,Vans
2022-02-07,12:01:00,57,Car
2022-02-07,12:01:22,37,Semi-Truck
2022-02-07,12:02:37,49,Semi-Truck
2022-02-07,12:02:42,47,Vans
2022-02-07,12:02:47,42,Car
2022-02-07,12:02:48,43,Trucks
2022-02-07,12:02:51,41,Car
2022-02-07,12:02:54,40,Car
2022-02-07,12:02:57,43,Vans
2022-02-07,12:03:12,58,Vans
2022-02-07,12:04:20,49,Car
2022-02-07,12:04:37,43,Car
2022-02-07,12:04:49,50,Car
2022-02-07,12:05:53,37,Trucks
2022-02-07,12:06:05,46,Car
2022-02-07,12:06:25,45,Car
2022-02-07,12:06:56,50,Semi-Truck
2022-02-07,12:08:20,47,Car
2022-02-07,12:08:23,43,Car
2022-02-07,12:08:26,44,Car
2022-02-07,12:08:46,29,Car
2022-02-07,12:08:52,24,Trucks
2022-02-07,12:09:39,45,Trucks
2022-02-07,12:09:41,41,Car
2022-02-07,12:11:01,39,Car
2022-02-07,12:11:03,39,Car
2022-02-07,12:12:02,42,Vans
2022-02-07,12:12:04,42,Vans
2022-02-07,12:12:11,47,Vans
2022-02-07,12:12:14,44,Two-wheelers
2022-02-07,12:12:16,45,Vans
2022-02-07,12:14:01,41,Car
2022-02-07,12:14:25,48,Vans
2022-02-07,12:15:45,49,Car
2022-02-07,12:15:46,49,Car
2022-02-07,12:15:53,40,Car
2022-02-07,12:15:55,42,Car
2022-02-07,12:17:44,42,Vans
2022-02-07,12:17:46,42,Car
2022-02-07,12:17:55,35,Semi-Truck
2022-02-07,12:17:58,34,Vans
2022-02-07,12:18:01,30,Car
2022-02-07,12:18:06,33,Car
2022-02-07,12:18:11,31,Car
2022-02-07,12:19:41,41,Car
2022-02-07,12:19:43,42,Car
2022-02-07,12:19:51,44,Vans
2022-02-07,12:19:58,42,Car
2022-02-07,12:20:18,63,Car
2022-02-07,12:20:47,45,Trucks
2022-02-07,12:21:26,52,Trucks
2022-02-07,12:21:35,46,Vans
2022-02-07,12:22:15,61,Car
2022-02-07,12:23:01,46,Car
2022-02-07,12:23:39,55,Car
2022-02-07,12:24:55,43,Vans
2022-02-07,12:25:01,33,Car
2022-02-07,12:25:17,44,Trucks
2022-02-07,12:25:20,43,Trucks
2022-02-07,12:25:23,42,Vans
2022-02-07,12:25:53,48,Car
2022-02-07,12:26:33,62,Vans
2022-02-07,12:27:08,42,Car
2022-02-07,12:27:22,52,Car
2022-02-07,12:27:27,50,Car
2022-02-07,12:27:56,47,Car
2022-02-07,12:28:31,36,Trucks
2022-02-07,12:29:06,43,Car
2022-02-07,12:29:51,44,Car
2022-02-07,12:29:55,40,Car
2022-02-07,12:31:00,37,Vans
2022-02-07,12:31:01,35,Car
2022-02-07,12:32:32,53,Car
2022-02-07,12:32:49,44,Car
2022-02-07,12:34:34,65,Car
2022-02-07,12:34:45,42,Vans
2022-02-07,12:34:48,39,Car
2022-02-07,12:36:41,38,Car
2022-02-07,12:36:45,53,Car
2022-02-07,12:36:50,53,Car
2022-02-07,12:38:31,45,Vans
2022-02-07,12:38:35,42,Car
2022-02-07,12:39:10,55,Car
2022-02-07,12:40:34,41,Car
2022-02-07,12:40:36,41,Vans
2022-02-07,12:40:37,40,Car
2022-02-07,12:40:39,33,Vans
2022-02-07,12:40:44,39,Vans
2022-02-07,12:41:32,35,Car
2022-02-07,12:42:11,44,Car
2022-02-07,12:42:26,44,Vans
2022-02-07,12:42:29,39,Car
2022-02-07,12:43:46,51,Vans
2022-02-07,12:44:05,47,Car
2022-02-07,12:44:12,47,Car
2022-02-07,12:44:19,39,Car
2022-02-07,12:44:22,47,Car
2022-02-07,12:44:27,41,Car
2022-02-07,12:46:01,45,Two-wheelers
2022-02-07,12:46:06,47,Vans
2022-02-07,12:46:09,39,Car
2022-02-07,12:46:53,48,Car
2022-02-07,12:47:52,54,Car
2022-02-07,12:48:03,42,Car
2022-02-07,12:48:06,48,Vans
2022-02-07,12:48:12,37,Vans
2022-02-07,12:48:13,39,Vans
2022-02-07,12:49:26,49,Vans
2022-02-07,12:49:44,53,Trucks
2022-02-07,12:49:48,38,Car
2022-02-07,12:49:53,55,Car
2022-02-07,12:49:56,50,Vans
2022-02-07,12:50:01,50,Car
2022-02-07,12:50:04,51,Car
2022-02-07,12:50:08,50,Car
2022-02-07,12:50:11,46,Trucks
2022-02-07,12:51:04,40,Car
2022-02-07,12:51:17,48,Car
2022-02-07,12:51:48,53,Car
2022-02-07,12:52:15,49,Trucks
2022-02-07,12:53:12,41,Car
2022-02-07,12:53:14,42,Car
2022-02-07,12:53:32,48,Car
2022-02-07,12:53:39,32,Car
2022-02-07,12:53:45,38,Trucks
2022-02-07,12:55:27,48,Car
2022-02-07,12:55:33,34,Two-wheelers
2022-02-07,12:55:42,39,Car
2022-02-07,12:56:13,55,Car
2022-02-07,12:57:01,44,Vans
2022-02-07,12:57:26,42,Semi-Truck
2022-02-07,12:57:27,42,Car
2022-02-07,12:57:29,45,Car
2022-02-07,12:57:35,43,Car
2022-02-07,12:58:04,56,Trucks
2022-02-07,12:58:49,51,Trucks
2022-02-07,12:59:14,48,Car
2022-02-07,12:59:16,51,Car
2022-02-07,12:59:22,46,Trucks
2022-02-07,12:59:23,44,Car
2022-02-07,13:00:45,54,Vans
2022-02-07,13:01:09,41,Trucks
2022-02-07,13:01:53,51,Car
2022-02-07,13:01:56,48,Vans
2022-02-07,13:02:06,31,Car
2022-02-07,13:02:41,53,Car
2022-02-07,13:02:57,49,Car
2022-02-07,13:02:58,49,Car
2022-02-07,13:04:53,44,Car
2022-02-07,13:04:56,47,Car
2022-02-07,13:04:57,47,Trucks
2022-02-07,13:05:00,44,Car
2022-02-07,13:05:05,46,Car
2022-02-07,13:06:50,49,Vans
2022-02-07,13:07:01,59,Trucks
2022-02-07,13:07:07,50,Car
2022-02-07,13:07:19,50,Car
2022-02-07,13:07:27,63,Car
2022-02-07,13:09:09,60,Car
2022-02-07,13:09:30,43,Car
2022-02-07,13:10:36,53,Car
2022-02-07,13:10:37,52,Car
2022-02-07,13:12:07,40,Car
2022-02-07,13:12:21,66,Two-wheelers
2022-02-07,13:12:29,42,Car
2022-02-07,13:12:32,41,Car
2022-02-07,13:12:35,33,Car
2022-02-07,13:12:38,34,Vans
2022-02-07,13:13:54,57,Vans
2022-02-07,13:14:18,46,Car
2022-02-07,13:14:19,43,Car
2022-02-07,13:14:20,43,Car
2022-02-07,13:14:25,41,Car
2022-02-07,13:15:06,43,Semi-Truck
2022-02-07,13:16:12,43,Car
2022-02-07,13:16:24,35,Vans
2022-02-07,13:17:56,60,Car
2022-02-07,13:18:47,53,Car
2022-02-07,13:18:47,53,Two-wheelers
2022-02-07,13:19:10,45,Vans
2022-02-07,13:20:10,44,Car
2022-02-07,13:20:45,44,Car
2022-02-07,13:21:51,44,Car
2022-02-07,13:21:57,51,Trucks
2022-02-07,13:23:23,46,Vans
2022-02-07,13:23:49,32,Vans
2022-02-07,13:23:51,38,Car
2022-02-07,13:25:29,67,Car
2022-02-07,13:25:36,52,Two-wheelers
2022-02-07,13:25:37,53,Vans
2022-02-07,13:25:41,52,Car
2022-02-07,13:25:44,47,Car
2022-02-07,13:26:42,57,Car
2022-02-07,13:27:35,50,Vans
2022-02-07,13:28:02,50,Car
2022-02-07,13:29:01,50,Car
2022-02-07,13:29:20,51,Car
2022-02-07,13:29:25,42,Vans
2022-02-07,13:29:35,41,Car
2022-02-07,13:30:19,34,Vans
2022-02-07,13:30:52,47,Vans
2022-02-07,13:31:11,47,Vans
2022-02-07,13:31:19,62,Car
2022-02-07,13:31:25,58,Car
2022-02-07,13:32:03,46,Car
2022-02-07,13:32:05,44,Car
2022-02-07,13:33:16,51,Semi-Truck
2022-02-07,13:33:18,48,Car
2022-02-07,13:33:20,49,Car
2022-02-07,13:33:27,42,Car
2022-02-07,13:35:01,41,Car
2022-02-07,13:35:03,40,Car
2022-02-07,13:35:06,56,Car
2022-02-07,13:35:17,52,Car
2022-02-07,13:35:36,48,Car
2022-02-07,13:35:37,49,Car
2022-02-07,13:35:38,48,Car
2022-02-07,13:35:46,51,Car
2022-02-07,13:36:49,51,Vans
2022-02-07,13:36:51,48,Car
2022-02-07,13:37:25,45,Car
2022-02-07,13:37:26,43,Car
2022-02-07,13:37:43,47,Car
2022-02-07,13:38:36,42,Vans
2022-02-07,13:38:52,47,Car
2022-02-07,13:38:54,46,Car
2022-02-07,13:38:56,50,Car
