Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-09-07,08:58:41,52,Vans
2023-09-07,08:59:15,47,Car
2023-09-07,08:59:47,53,Vans
2023-09-07,09:00:15,41,Car
2023-09-07,09:00:30,44,Car
2023-09-07,09:02:22,43,Car
2023-09-07,09:02:39,43,Car
2023-09-07,09:02:50,46,Car
2023-09-07,09:04:18,53,Car
2023-09-07,09:04:46,37,Car
2023-09-07,09:04:48,39,Semi-Truck
2023-09-07,09:05:00,47,Vans
2023-09-07,09:06:06,45,Car
2023-09-07,09:06:10,44,Car
2023-09-07,09:06:27,49,Vans
2023-09-07,09:06:48,42,Two-wheelers
2023-09-07,09:06:56,48,Vans
2023-09-07,09:07:39,49,Vans
2023-09-07,09:08:40,42,Car
2023-09-07,09:08:45,38,Trucks
2023-09-07,09:08:52,38,Car
2023-09-07,09:09:09,49,Car
2023-09-07,09:09:17,44,Car
2023-09-07,09:10:19,45,Trucks
2023-09-07,09:10:50,42,Vans
2023-09-07,09:12:25,36,Car
2023-09-07,09:12:32,37,Car
2023-09-07,09:13:07,43,Vans
2023-09-07,09:14:29,48,Car
2023-09-07,09:14:34,46,Two-wheelers
2023-09-07,09:14:51,26,Trucks
2023-09-07,09:15:19,35,Semi-Truck
2023-09-07,09:15:23,35,Trucks
2023-09-07,09:15:34,36,Trucks
2023-09-07,09:15:39,32,Car
2023-09-07,09:16:05,48,Trucks
2023-09-07,09:16:34,46,Car
2023-09-07,09:16:58,48,Car
2023-09-07,09:16:59,49,Trucks
2023-09-07,09:17:33,43,Car
2023-09-07,09:17:35,46,Car
2023-09-07,09:17:37,47,Vans
2023-09-07,09:19:05,48,Trucks
2023-09-07,09:19:07,47,Vans
2023-09-07,09:19:38,15,Two-wheelers
2023-09-07,09:20:22,39,Car
2023-09-07,09:21:06,48,Car
2023-09-07,09:21:28,43,Car
2023-09-07,09:21:35,45,Two-wheelers
2023-09-07,09:21:42,44,Car
2023-09-07,09:21:44,47,Car
2023-09-07,09:21:46,45,Car
2023-09-07,09:22:50,48,Car
2023-09-07,09:22:52,46,Car
2023-09-07,09:23:28,36,Car
2023-09-07,09:23:58,33,Two-wheelers
2023-09-07,09:24:36,40,Car
2023-09-07,09:25:48,48,Car
2023-09-07,09:27:37,32,Semi-Truck
2023-09-07,09:27:43,31,Car
2023-09-07,09:27:49,37,Semi-Truck
2023-09-07,09:27:57,36,Vans
2023-09-07,09:28:03,32,Trucks
2023-09-07,09:28:04,31,Vans
2023-09-07,09:29:46,42,Trucks
2023-09-07,09:30:01,41,Car
2023-09-07,09:30:03,43,Vans
2023-09-07,09:30:08,44,Vans
2023-09-07,09:30:56,37,Car
2023-09-07,09:31:50,55,Two-wheelers
2023-09-07,09:31:58,55,Semi-Truck
2023-09-07,09:33:52,34,Two-wheelers
2023-09-07,09:35:40,44,Vans
2023-09-07,09:36:10,41,Car
2023-09-07,09:36:11,43,Car
2023-09-07,09:36:17,38,Car
2023-09-07,09:36:19,35,Car
2023-09-07,09:36:22,43,Trucks
2023-09-07,09:37:16,42,Car
2023-09-07,09:37:19,35,Vans
2023-09-07,09:37:43,45,Car
2023-09-07,09:37:47,50,Car
2023-09-07,09:37:52,38,Vans
2023-09-07,09:38:04,47,Trucks
2023-09-07,09:38:14,46,Car
2023-09-07,09:38:15,51,Two-wheelers
2023-09-07,09:38:23,42,Car
2023-09-07,09:38:27,42,Vans
2023-09-07,09:40:02,62,Trucks
2023-09-07,09:40:22,39,Car
2023-09-07,09:41:23,44,Car
2023-09-07,09:41:30,44,Car
2023-09-07,09:41:45,44,Car
2023-09-07,09:42:24,41,Car
2023-09-07,09:42:28,41,Car
2023-09-07,09:44:18,44,Car
2023-09-07,09:44:25,39,Car
2023-09-07,09:46:39,41,Car
2023-09-07,09:47:43,43,Vans
2023-09-07,09:48:40,44,Trucks
2023-09-07,09:48:50,33,Car
2023-09-07,09:48:51,31,Car
2023-09-07,09:49:01,48,Car
2023-09-07,09:49:05,47,Car
2023-09-07,09:49:44,48,Car
2023-09-07,09:52:22,59,Vans
2023-09-07,09:52:43,49,Two-wheelers
2023-09-07,09:52:52,48,Car
2023-09-07,09:52:54,46,Vans
2023-09-07,09:53:14,52,Trucks
2023-09-07,09:54:15,32,Two-wheelers
2023-09-07,09:54:25,48,Trucks
2023-09-07,09:54:29,51,Car
2023-09-07,09:54:39,35,Trucks
2023-09-07,09:54:57,35,Car
2023-09-07,09:56:38,43,Car
2023-09-07,09:56:44,41,Two-wheelers
2023-09-07,09:57:09,27,Two-wheelers
2023-09-07,09:57:10,33,Trucks
2023-09-07,09:59:03,45,Trucks
2023-09-07,09:59:04,44,Car
2023-09-07,09:59:13,39,Car
2023-09-07,09:59:14,40,Two-wheelers
2023-09-07,10:00:17,48,Car
2023-09-07,10:01:09,53,Car
2023-09-07,10:02:52,41,Car
2023-09-07,10:03:18,47,Semi-Truck
2023-09-07,10:03:26,36,Car
2023-09-07,10:03:28,36,Car
2023-09-07,10:03:32,36,Car
2023-09-07,10:03:33,41,Two-wheelers
2023-09-07,10:03:42,44,Car
2023-09-07,10:05:09,43,Car
2023-09-07,10:05:25,46,Car
2023-09-07,10:05:27,50,Semi-Truck
2023-09-07,10:05:31,42,Trucks
2023-09-07,10:05:34,39,Vans
2023-09-07,10:05:37,40,Vans
2023-09-07,10:05:40,35,Car
2023-09-07,10:06:37,50,Car
2023-09-07,10:07:01,48,Car
2023-09-07,10:07:29,45,Two-wheelers
2023-09-07,10:07:42,43,Car
2023-09-07,10:08:08,43,Car
2023-09-07,10:09:10,41,Car
2023-09-07,10:09:35,42,Car
2023-09-07,10:09:45,40,Car
2023-09-07,10:11:51,35,Car
2023-09-07,10:11:54,34,Vans
2023-09-07,10:13:00,39,Car
2023-09-07,10:13:03,39,Vans
2023-09-07,10:13:52,35,Car
2023-09-07,10:14:07,36,Vans
2023-09-07,10:14:20,36,Car
2023-09-07,10:16:09,40,Car
2023-09-07,10:16:14,41,Car
2023-09-07,10:17:33,45,Trucks
2023-09-07,10:18:17,38,Car
2023-09-07,10:18:19,37,Vans
2023-09-07,10:19:13,43,Vans
2023-09-07,10:19:16,39,Car
2023-09-07,10:19:24,39,Car
2023-09-07,10:20:21,36,Trucks
2023-09-07,10:20:23,38,Car
2023-09-07,10:20:37,56,Car
2023-09-07,10:21:57,42,Vans
2023-09-07,10:22:26,33,Car
2023-09-07,10:22:28,33,Vans
2023-09-07,10:22:47,37,Car
2023-09-07,10:23:55,42,Trucks
2023-09-07,10:24:26,39,Trucks
2023-09-07,10:24:57,51,Two-wheelers
2023-09-07,10:26:11,41,Vans
2023-09-07,10:26:28,44,Car
2023-09-07,10:26:39,47,Car
2023-09-07,10:27:54,48,Car
2023-09-07,10:29:45,42,Car
2023-09-07,10:30:33,50,Trucks
2023-09-07,10:30:43,42,Car
2023-09-07,10:30:52,37,Two-wheelers
2023-09-07,10:30:57,38,Car
2023-09-07,10:31:05,51,Car
2023-09-07,10:32:50,42,Car
2023-09-07,10:33:14,57,Car
2023-09-07,10:34:29,43,Car
2023-09-07,10:34:31,45,Car
2023-09-07,10:35:25,38,Car
2023-09-07,10:36:30,50,Car
2023-09-07,10:37:02,42,Car
2023-09-07,10:37:08,44,Two-wheelers
2023-09-07,10:39:14,41,Car
2023-09-07,10:39:30,35,Car
2023-09-07,10:40:17,46,Vans
2023-09-07,10:40:18,44,Car
2023-09-07,10:41:22,41,Vans
2023-09-07,10:42:23,49,Car
2023-09-07,10:42:28,44,Two-wheelers
2023-09-07,10:42:36,33,Trucks
2023-09-07,10:42:55,45,Semi-Truck
2023-09-07,10:43:04,36,Car
2023-09-07,10:43:19,42,Car
2023-09-07,10:43:37,45,Car
2023-09-07,10:45:27,40,Car
2023-09-07,10:45:40,35,Car
2023-09-07,10:45:46,42,Vans
2023-09-07,10:45:49,43,Car
2023-09-07,10:45:56,41,Car
2023-09-07,10:47:26,45,Car
2023-09-07,10:47:42,39,Two-wheelers
2023-09-07,10:48:46,47,Vans
2023-09-07,10:51:50,34,Trucks
2023-09-07,10:51:59,40,Vans
2023-09-07,10:53:48,46,Vans
2023-09-07,10:53:51,45,Car
2023-09-07,10:55:28,48,Vans
2023-09-07,10:56:05,34,Car
2023-09-07,10:58:07,35,Car
2023-09-07,10:59:34,49,Car
2023-09-07,10:59:37,41,Trucks
2023-09-07,11:00:05,44,Car
2023-09-07,11:00:14,39,Car
2023-09-07,11:00:16,41,Trucks
2023-09-07,11:00:18,39,Two-wheelers
2023-09-07,11:00:25,41,Car
2023-09-07,11:02:11,45,Trucks
2023-09-07,11:02:12,44,Car
2023-09-07,11:02:37,47,Car
2023-09-07,11:04:34,62,Car
2023-09-07,11:08:28,46,Car
2023-09-07,11:08:29,47,Car
2023-09-07,11:10:44,48,Trucks
2023-09-07,11:10:55,42,Trucks
2023-09-07,11:10:58,40,Vans
2023-09-07,11:11:00,39,Car
2023-09-07,11:11:58,46,Vans
2023-09-07,11:12:20,43,Vans
2023-09-07,11:14:17,56,Trucks
2023-09-07,11:15:00,46,Car
2023-09-07,11:15:11,41,Car
2023-09-07,11:16:02,37,Car
2023-09-07,11:17:11,40,Vans
2023-09-07,11:17:12,38,Trucks
2023-09-07,11:18:55,54,Two-wheelers
2023-09-07,11:19:15,42,Car
2023-09-07,11:20:11,48,Car
2023-09-07,11:20:17,43,Vans
2023-09-07,11:20:54,38,Vans
2023-09-07,11:21:36,46,Car
2023-09-07,11:22:50,49,Car
2023-09-07,11:23:15,41,Trucks
2023-09-07,11:23:17,35,Car
2023-09-07,11:23:20,36,Car
2023-09-07,11:23:24,42,Car
2023-09-07,11:25:22,51,Car
2023-09-07,11:25:35,40,Vans
2023-09-07,11:25:38,36,Two-wheelers
2023-09-07,11:25:40,36,Trucks
2023-09-07,11:25:49,50,Car
2023-09-07,11:26:29,48,Car
2023-09-07,11:28:09,38,Vans
2023-09-07,11:28:42,35,Car
2023-09-07,11:28:45,37,Car
2023-09-07,11:29:07,54,Car
2023-09-07,11:29:36,40,Two-wheelers
2023-09-07,11:29:40,37,Car
2023-09-07,11:29:49,49,Car
2023-09-07,11:31:21,39,Trucks
2023-09-07,11:31:45,28,Car
2023-09-07,11:32:53,48,Car
2023-09-07,11:35:56,41,Car
2023-09-07,11:36:22,29,Two-wheelers
2023-09-07,11:37:06,41,Car
2023-09-07,11:40:09,46,Car
2023-09-07,11:41:47,43,Trucks
2023-09-07,11:44:14,52,Vans
2023-09-07,11:44:19,49,Vans
2023-09-07,11:44:30,42,Vans
2023-09-07,11:44:37,39,Car
2023-09-07,11:46:15,56,Two-wheelers
2023-09-07,11:46:26,41,Car
2023-09-07,11:47:35,46,Car
2023-09-07,11:48:33,45,Trucks
2023-09-07,11:48:46,35,Car
2023-09-07,11:48:49,41,Car
2023-09-07,11:48:53,45,Car
2023-09-07,11:49:01,46,Car
2023-09-07,11:52:14,52,Vans
2023-09-07,11:52:57,44,Car
2023-09-07,11:54:19,51,Car
2023-09-07,11:54:24,52,Semi-Truck
2023-09-07,11:56:37,38,Car
2023-09-07,11:56:55,35,Car
2023-09-07,11:57:00,36,Car
2023-09-07,11:58:42,51,Trucks
2023-09-07,11:59:01,38,Semi-Truck
2023-09-07,11:59:02,37,Vans
2023-09-07,11:59:16,37,Car
2023-09-07,11:59:41,47,Trucks
2023-09-07,12:00:43,50,Semi-Truck
2023-09-07,12:01:18,32,Semi-Truck
2023-09-07,12:01:29,34,Vans
2023-09-07,12:02:53,44,Car
2023-09-07,12:03:13,49,Car
2023-09-07,12:03:15,50,Car
2023-09-07,12:03:25,45,Trucks
2023-09-07,12:05:19,44,Car
2023-09-07,12:05:20,43,Trucks
2023-09-07,12:07:23,50,Car
2023-09-07,12:07:29,42,Trucks
2023-09-07,12:07:32,47,Car
2023-09-07,12:07:34,44,Car
2023-09-07,12:08:02,51,Car
2023-09-07,12:09:26,52,Trucks
2023-09-07,12:09:28,52,Car
2023-09-07,12:09:35,49,Vans
2023-09-07,12:10:00,58,Car
2023-09-07,12:11:10,47,Car
2023-09-07,12:11:17,40,Trucks
2023-09-07,12:11:21,39,Car
2023-09-07,12:11:45,47,Car
2023-09-07,12:12:50,41,Car
2023-09-07,12:12:51,39,Car
2023-09-07,12:13:55,43,Car
2023-09-07,12:15:56,50,Two-wheelers
2023-09-07,12:15:58,55,Vans
2023-09-07,12:17:13,57,Car
2023-09-07,12:17:52,55,Vans
2023-09-07,12:18:08,34,Car
2023-09-07,12:18:18,47,Trucks
2023-09-07,12:19:10,38,Car
2023-09-07,12:19:59,50,Car
2023-09-07,12:20:03,50,Car
2023-09-07,12:20:10,43,Car
2023-09-07,12:20:20,43,Two-wheelers
2023-09-07,12:21:41,49,Vans
2023-09-07,12:24:20,38,Trucks
2023-09-07,12:25:51,50,Vans
2023-09-07,12:25:53,49,Car
2023-09-07,12:26:12,30,Car
2023-09-07,12:26:16,34,Vans
2023-09-07,12:26:21,42,Car
2023-09-07,12:26:30,40,Car
2023-09-07,12:26:33,39,Car
2023-09-07,12:29:01,48,Car
2023-09-07,12:30:30,62,Car
2023-09-07,12:30:37,42,Two-wheelers
2023-09-07,12:30:45,43,Vans
2023-09-07,12:31:44,55,Vans
2023-09-07,12:32:56,43,Car
2023-09-07,12:34:23,43,Car
2023-09-07,12:34:43,45,Car
2023-09-07,12:35:06,60,Vans
2023-09-07,12:36:51,46,Car
2023-09-07,12:37:07,38,Trucks
2023-09-07,12:37:15,45,Car
2023-09-07,12:38:59,49,Vans
2023-09-07,12:39:38,64,Two-wheelers
2023-09-07,12:40:15,42,Car
2023-09-07,12:40:20,37,Car
2023-09-07,12:41:04,42,Car
2023-09-07,12:42:27,42,Car
2023-09-07,12:42:42,52,Car
2023-09-07,12:42:48,35,Two-wheelers
2023-09-07,12:42:50,36,Trucks
2023-09-07,12:42:58,45,Car
2023-09-07,12:43:16,42,Car
2023-09-07,12:44:32,40,Two-wheelers
2023-09-07,12:45:21,41,Car
2023-09-07,12:45:25,42,Car
2023-09-07,12:46:46,40,Vans
2023-09-07,12:47:27,44,Car
2023-09-07,12:47:29,43,Car
2023-09-07,12:47:34,38,Car
2023-09-07,12:47:44,49,Car
2023-09-07,12:49:27,52,Car
2023-09-07,12:49:57,50,Two-wheelers
2023-09-07,12:51:33,44,Car
2023-09-07,12:51:48,41,Car
2023-09-07,12:52:33,52,Car
2023-09-07,12:53:57,43,Car
2023-09-07,12:53:59,33,Vans
2023-09-07,12:56:01,44,Car
2023-09-07,12:56:04,44,Car
2023-09-07,12:56:13,60,Car
2023-09-07,12:57:04,48,Vans
2023-09-07,12:58:06,46,Car
2023-09-07,12:59:36,55,Car
2023-09-07,12:59:39,56,Trucks
2023-09-07,12:59:54,60,Car
2023-09-07,13:00:04,43,Car
2023-09-07,13:01:25,38,Vans
2023-09-07,13:02:13,49,Car
2023-09-07,13:02:41,37,Two-wheelers
2023-09-07,13:03:58,21,Car
2023-09-07,13:04:13,44,Car
2023-09-07,13:04:25,48,Car
2023-09-07,13:08:28,45,Trucks
2023-09-07,13:08:59,45,Two-wheelers
2023-09-07,13:09:35,52,Car
2023-09-07,13:10:29,50,Car
2023-09-07,13:10:45,41,Two-wheelers
2023-09-07,13:11:10,41,Car
2023-09-07,13:12:21,39,Trucks
2023-09-07,13:12:35,60,Car
2023-09-07,13:12:43,47,Vans
2023-09-07,13:14:59,42,Car
2023-09-07,13:15:06,46,Car
2023-09-07,13:15:12,45,Car
2023-09-07,13:15:22,50,Car
2023-09-07,13:16:22,43,Car
2023-09-07,13:16:35,36,Trucks
2023-09-07,13:16:36,36,Car
2023-09-07,13:17:23,43,Car
2023-09-07,13:17:33,36,Two-wheelers
2023-09-07,13:18:34,46,Vans
2023-09-07,13:19:25,51,Car
2023-09-07,13:19:26,52,Car
2023-09-07,13:20:11,36,Car
2023-09-07,13:20:35,49,Car
2023-09-07,13:21:14,41,Car
2023-09-07,13:27:20,52,Two-wheelers
2023-09-07,13:27:27,38,Vans
2023-09-07,13:29:06,37,Car
2023-09-07,13:29:41,29,Car
2023-09-07,13:29:51,50,Trucks
2023-09-07,13:30:41,40,Car
2023-09-07,13:31:13,40,Trucks
2023-09-07,13:31:48,50,Car
2023-09-07,13:33:46,38,Vans
2023-09-07,13:34:00,39,Car
2023-09-07,13:34:12,60,Car
2023-09-07,13:35:44,57,Car
2023-09-07,13:36:27,54,Two-wheelers
2023-09-07,13:37:58,38,Trucks
2023-09-07,13:38:00,39,Trucks
2023-09-07,13:39:13,37,Car
2023-09-07,13:39:18,38,Car
2023-09-07,13:40:11,37,Car
2023-09-07,13:40:33,41,Car
2023-09-07,13:43:50,37,Vans
2023-09-07,13:44:11,48,Vans
2023-09-07,13:46:23,37,Car
2023-09-07,13:46:28,39,Car
2023-09-07,13:46:38,38,Car
2023-09-07,13:46:40,35,Vans
2023-09-07,13:47:59,41,Car
2023-09-07,13:48:53,43,Car
2023-09-07,13:49:34,58,Car
2023-09-07,13:50:50,40,Two-wheelers
2023-09-07,13:52:15,42,Car
2023-09-07,13:52:18,39,Car
2023-09-07,13:52:43,49,Car
2023-09-07,13:52:47,44,Car
2023-09-07,13:52:56,34,Car
2023-09-07,13:54:47,46,Two-wheelers
2023-09-07,13:54:55,35,Car
2023-09-07,13:54:57,34,Car
2023-09-07,13:55:03,36,Car
2023-09-07,13:56:47,47,Car
2023-09-07,13:57:07,39,Car
2023-09-07,13:57:09,34,Car
2023-09-07,13:57:17,41,Car
2023-09-07,13:58:27,48,Car
2023-09-07,13:58:30,47,Trucks
2023-09-07,13:59:00,47,Car
2023-09-07,13:59:08,42,Trucks
2023-09-07,14:01:05,33,Car
2023-09-07,14:01:06,35,Vans
2023-09-07,14:01:12,37,Two-wheelers
2023-09-07,14:01:45,47,Vans
2023-09-07,14:03:13,45,Car
2023-09-07,14:03:15,43,Vans
2023-09-07,14:03:16,42,Vans
2023-09-07,14:05:13,50,Car
2023-09-07,14:05:23,39,Car
2023-09-07,14:07:29,42,Car
2023-09-07,14:07:32,37,Car
2023-09-07,14:07:39,37,Car
2023-09-07,14:07:50,39,Car
2023-09-07,14:07:53,39,Car
2023-09-07,14:07:55,41,Car
2023-09-07,14:07:58,44,Car
2023-09-07,14:09:45,38,Trucks
2023-09-07,14:10:46,47,Trucks
2023-09-07,14:11:16,53,Car
2023-09-07,14:12:00,40,Vans
2023-09-07,14:13:20,42,Car
2023-09-07,14:13:44,40,Car
2023-09-07,14:13:47,39,Vans
2023-09-07,14:13:50,40,Car
2023-09-07,14:14:03,37,Car
2023-09-07,14:15:22,43,Vans
2023-09-07,14:15:49,47,Car
2023-09-07,14:15:51,41,Two-wheelers
2023-09-07,14:15:58,37,Car
2023-09-07,14:16:15,46,Car
2023-09-07,14:16:21,49,Car
2023-09-07,14:16:22,54,Car
2023-09-07,14:17:52,35,Trucks
2023-09-07,14:18:01,53,Car
2023-09-07,14:18:06,58,Trucks
2023-09-07,14:19:01,56,Car
2023-09-07,14:21:18,34,Trucks
2023-09-07,14:22:19,35,Car
2023-09-07,14:22:26,31,Car
2023-09-07,14:22:40,48,Car
2023-09-07,14:23:47,41,Trucks
2023-09-07,14:23:49,37,Trucks
2023-09-07,14:23:57,43,Car
2023-09-07,14:24:18,44,Car
2023-09-07,14:24:23,44,Car
2023-09-07,14:25:30,48,Car
2023-09-07,14:25:48,49,Car
2023-09-07,14:25:53,47,Car
2023-09-07,14:26:15,41,Vans
2023-09-07,14:26:22,42,Semi-Truck
2023-09-07,14:26:25,47,Vans
2023-09-07,14:26:31,48,Vans
2023-09-07,14:26:37,42,Car
2023-09-07,14:27:35,34,Car
2023-09-07,14:27:36,36,Trucks
2023-09-07,14:27:58,46,Car
2023-09-07,14:28:42,36,Car
2023-09-07,14:28:47,41,Two-wheelers
2023-09-07,14:28:52,35,Car
2023-09-07,14:28:54,39,Vans
2023-09-07,14:30:38,39,Car
2023-09-07,14:30:38,44,Two-wheelers
2023-09-07,14:30:45,35,Car
2023-09-07,14:32:47,40,Car
2023-09-07,14:33:13,12,Car
2023-09-07,14:33:20,22,Car
2023-09-07,14:33:51,40,Car
2023-09-07,14:33:53,39,Car
2023-09-07,14:34:51,37,Car
2023-09-07,14:35:58,38,Car
2023-09-07,14:36:26,38,Trucks
2023-09-07,14:36:29,38,Vans
2023-09-07,14:36:49,57,Trucks
2023-09-07,14:38:54,45,Trucks
2023-09-07,14:40:59,52,Car
2023-09-07,14:41:10,36,Car
2023-09-07,14:41:16,34,Two-wheelers
2023-09-07,14:41:34,55,Car
2023-09-07,14:42:20,46,Car
2023-09-07,14:42:41,46,Car
2023-09-07,14:45:06,60,Two-wheelers
2023-09-07,14:45:24,44,Car
2023-09-07,14:45:33,37,Car
2023-09-07,14:46:51,56,Car
2023-09-07,14:47:53,43,Vans
2023-09-07,14:47:54,45,Trucks
2023-09-07,14:50:01,51,Car
2023-09-07,14:50:48,43,Car
2023-09-07,14:51:49,37,Car
2023-09-07,14:51:58,35,Car
2023-09-07,14:53:45,42,Car
2023-09-07,14:53:50,40,Two-wheelers
2023-09-07,14:53:57,43,Two-wheelers
2023-09-07,14:55:19,44,Two-wheelers
2023-09-07,14:55:41,52,Car
2023-09-07,14:55:53,41,Car
2023-09-07,14:57:28,51,Vans
2023-09-07,14:57:54,47,Car
2023-09-07,14:57:56,49,Vans
2023-09-07,14:59:51,61,Trucks
2023-09-07,14:59:59,46,Car
2023-09-07,15:00:07,45,Car
2023-09-07,15:00:09,45,Trucks
2023-09-07,15:00:16,42,Vans
2023-09-07,15:00:24,38,Car
2023-09-07,15:02:09,41,Semi-Truck
2023-09-07,15:02:15,36,Vans
2023-09-07,15:02:17,39,Semi-Truck
2023-09-07,15:04:11,40,Vans
2023-09-07,15:04:18,37,Car
2023-09-07,15:06:24,42,Vans
2023-09-07,15:06:36,49,Car
2023-09-07,15:08:22,49,Trucks
2023-09-07,15:08:28,45,Car
2023-09-07,15:08:36,40,Car
2023-09-07,15:08:42,52,Two-wheelers
2023-09-07,15:09:42,37,Car
2023-09-07,15:10:27,47,Car
2023-09-07,15:11:42,44,Car
2023-09-07,15:14:44,47,Car
2023-09-07,15:14:48,49,Car
2023-09-07,15:16:19,53,Car
2023-09-07,15:16:48,40,Trucks
2023-09-07,15:16:56,34,Vans
2023-09-07,15:16:57,33,Car
2023-09-07,15:16:59,32,Two-wheelers
2023-09-07,15:18:00,42,Trucks
2023-09-07,15:18:27,49,Car
2023-09-07,15:18:59,41,Car
2023-09-07,15:19:01,35,Vans
2023-09-07,15:19:06,40,Vans
2023-09-07,15:19:08,41,Car
2023-09-07,15:19:22,32,Car
2023-09-07,15:19:27,30,Car
2023-09-07,15:19:33,42,Trucks
2023-09-07,15:20:07,38,Vans
2023-09-07,15:21:11,29,Car
2023-09-07,15:21:21,34,Car
2023-09-07,15:23:21,37,Car
2023-09-07,15:23:25,38,Car
2023-09-07,15:23:26,43,Trucks
2023-09-07,15:24:51,56,Car
2023-09-07,15:25:33,47,Vans
2023-09-07,15:27:58,42,Car
2023-09-07,15:29:12,39,Semi-Truck
2023-09-07,15:29:35,38,Car
2023-09-07,15:29:54,47,Car
2023-09-07,15:31:35,47,Vans
2023-09-07,15:31:41,42,Car
2023-09-07,15:32:11,45,Trucks
2023-09-07,15:33:14,37,Trucks
2023-09-07,15:33:15,35,Car
2023-09-07,15:33:45,39,Car
2023-09-07,15:33:56,40,Car
2023-09-07,15:34:08,33,Vans
2023-09-07,15:34:11,34,Car
2023-09-07,15:34:56,34,Car
2023-09-07,15:35:14,50,Car
2023-09-07,15:35:58,29,Vans
2023-09-07,15:38:06,38,Car
2023-09-07,15:38:09,39,Trucks
2023-09-07,15:39:50,51,Car
2023-09-07,15:40:04,41,Car
2023-09-07,15:41:08,51,Car
2023-09-07,15:41:38,53,Vans
2023-09-07,15:42:06,37,Car
2023-09-07,15:42:27,36,Car
2023-09-07,15:42:29,33,Car
2023-09-07,15:42:31,33,Trucks
2023-09-07,15:43:46,40,Car
2023-09-07,15:44:13,48,Trucks
2023-09-07,15:44:28,32,Trucks
2023-09-07,15:44:32,42,Trucks
2023-09-07,15:44:50,40,Trucks
2023-09-07,15:45:23,49,Vans
2023-09-07,15:46:10,48,Car
2023-09-07,15:46:26,39,Car
2023-09-07,15:46:31,38,Car
2023-09-07,15:46:53,40,Car
2023-09-07,15:48:23,49,Car
2023-09-07,15:48:35,39,Car
2023-09-07,15:49:34,40,Car
2023-09-07,15:49:40,41,Car
2023-09-07,15:50:23,48,Car
2023-09-07,15:50:40,32,Car
2023-09-07,15:50:46,30,Two-wheelers
2023-09-07,15:52:20,38,Car
2023-09-07,15:52:46,30,Car
2023-09-07,15:53:08,39,Car
2023-09-07,15:54:39,46,Car
2023-09-07,15:54:46,44,Trucks
2023-09-07,15:55:02,31,Vans
2023-09-07,15:55:56,44,Car
2023-09-07,15:56:18,53,Vans
2023-09-07,15:56:57,42,Semi-Truck
2023-09-07,15:57:00,41,Car
2023-09-07,15:57:54,54,Car
2023-09-07,15:59:12,42,Car
2023-09-07,16:00:56,45,Car
2023-09-07,16:00:59,42,Car
2023-09-07,16:01:21,40,Car
2023-09-07,16:02:43,45,Car
2023-09-07,16:03:27,32,Car
2023-09-07,16:03:31,33,Two-wheelers
2023-09-07,16:03:42,42,Vans
2023-09-07,16:04:43,54,Car
2023-09-07,16:05:22,39,Two-wheelers
2023-09-07,16:05:25,40,Car
2023-09-07,16:05:31,41,Car
2023-09-07,16:05:33,44,Car
2023-09-07,16:06:30,42,Car
2023-09-07,16:07:21,40,Car
2023-09-07,16:09:40,34,Semi-Truck
2023-09-07,16:12:04,43,Vans
2023-09-07,16:12:05,38,Two-wheelers
2023-09-07,16:12:46,50,Car
2023-09-07,16:13:37,48,Car
2023-09-07,16:13:52,34,Car
2023-09-07,16:14:11,38,Vans
2023-09-07,16:14:18,37,Trucks
2023-09-07,16:15:30,41,Car
2023-09-07,16:15:43,44,Car
2023-09-07,16:16:00,35,Car
2023-09-07,16:16:02,36,Car
2023-09-07,16:16:06,33,Vans
2023-09-07,16:17:56,40,Car
2023-09-07,16:19:33,52,Vans
2023-09-07,16:20:05,38,Vans
2023-09-07,16:20:11,32,Car
2023-09-07,16:20:19,34,Two-wheelers
2023-09-07,16:21:38,51,Car
2023-09-07,16:21:56,49,Two-wheelers
2023-09-07,16:24:07,42,Trucks
2023-09-07,16:24:18,39,Car
2023-09-07,16:24:21,37,Trucks
2023-09-07,16:24:26,40,Car
2023-09-07,16:24:28,35,Car
2023-09-07,16:26:20,41,Car
2023-09-07,16:26:26,39,Vans
2023-09-07,16:26:27,37,Car
2023-09-07,16:26:30,39,Car
2023-09-07,16:27:55,43,Trucks
2023-09-07,16:28:30,36,Car
2023-09-07,16:29:40,46,Car
2023-09-07,16:30:09,37,Trucks
2023-09-07,16:32:07,44,Vans
2023-09-07,16:32:14,41,Car
2023-09-07,16:32:36,43,Car
2023-09-07,16:32:43,44,Car
2023-09-07,16:34:15,50,Trucks
2023-09-07,16:34:16,53,Car
2023-09-07,16:34:51,42,Two-wheelers
2023-09-07,16:34:58,42,Car
2023-09-07,16:37:11,32,Trucks
2023-09-07,16:38:58,36,Car
2023-09-07,16:40:39,44,Car
2023-09-07,16:41:00,43,Vans
2023-09-07,16:42:42,47,Car
2023-09-07,16:43:00,44,Car
2023-09-07,16:44:21,38,Two-wheelers
2023-09-07,16:44:42,52,Car
2023-09-07,16:45:22,49,Semi-Truck
2023-09-07,16:45:30,39,Car
2023-09-07,16:45:31,43,Two-wheelers
2023-09-07,16:47:39,35,Car
2023-09-07,16:47:47,37,Car
2023-09-07,16:47:57,49,Car
2023-09-07,16:48:31,46,Two-wheelers
2023-09-07,16:49:00,43,Car
2023-09-07,16:49:28,39,Car
