Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-08-04,17:51:25,39,Car
2022-08-04,17:51:35,46,Car
2022-08-04,17:52:21,32,Two-wheelers
2022-08-04,17:52:24,38,Vans
2022-08-04,17:52:24,38,Trucks
2022-08-04,17:52:34,33,Vans
2022-08-04,17:52:37,64,Car
2022-08-04,17:52:49,45,Car
2022-08-04,17:52:59,31,Two-wheelers
2022-08-04,17:53:13,52,Car
2022-08-04,17:53:15,51,Car
2022-08-04,17:53:16,50,Car
2022-08-04,17:53:36,42,Trucks
2022-08-04,17:53:47,42,Car
2022-08-04,17:54:24,61,Vans
2022-08-04,17:54:59,35,Car
2022-08-04,17:55:04,47,Car
2022-08-04,17:55:08,49,Car
2022-08-04,17:55:14,42,Car
2022-08-04,17:55:17,45,Car
2022-08-04,17:55:18,50,Vans
2022-08-04,17:55:29,48,Car
2022-08-04,17:55:36,53,Car
2022-08-04,17:56:18,52,Car
2022-08-04,17:57:12,44,Vans
2022-08-04,17:57:19,44,Vans
2022-08-04,17:58:58,45,Car
2022-08-04,17:59:04,46,Car
2022-08-04,18:00:00,47,Car
2022-08-04,18:00:08,25,Two-wheelers
2022-08-04,18:00:10,26,Two-wheelers
2022-08-04,18:00:36,52,Car
2022-08-04,18:00:56,36,Car
2022-08-04,18:01:04,45,Car
2022-08-04,18:01:09,45,Car
2022-08-04,18:02:00,43,Car
2022-08-04,18:02:21,51,Two-wheelers
2022-08-04,18:02:54,44,Car
2022-08-04,18:03:03,56,Trucks
2022-08-04,18:03:49,47,Car
2022-08-04,18:04:14,59,Car
2022-08-04,18:06:12,47,Car
2022-08-04,18:06:37,40,Car
2022-08-04,18:06:45,47,Car
2022-08-04,18:06:55,46,Trucks
2022-08-04,18:07:36,44,Car
2022-08-04,18:07:52,49,Car
2022-08-04,18:08:19,43,Car
2022-08-04,18:08:20,46,Vans
2022-08-04,18:08:39,45,Car
2022-08-04,18:10:35,42,Two-wheelers
2022-08-04,18:12:41,35,Car
2022-08-04,18:12:44,36,Car
2022-08-04,18:12:47,40,Vans
2022-08-04,18:13:28,58,Car
2022-08-04,18:14:08,49,Two-wheelers
2022-08-04,18:14:18,70,Car
2022-08-04,18:14:25,51,Car
2022-08-04,18:14:34,50,Vans
2022-08-04,18:14:39,45,Car
2022-08-04,18:15:45,37,Car
2022-08-04,18:16:01,56,Car
2022-08-04,18:16:15,51,Car
2022-08-04,18:16:27,39,Car
2022-08-04,18:16:41,35,Car
2022-08-04,18:16:42,36,Car
2022-08-04,18:16:47,46,Car
2022-08-04,18:17:27,55,Car
2022-08-04,18:17:35,46,Vans
2022-08-04,18:18:01,41,Car
2022-08-04,18:18:29,41,Two-wheelers
2022-08-04,18:18:30,44,Trucks
2022-08-04,18:18:32,42,Vans
2022-08-04,18:18:50,33,Car
2022-08-04,18:20:39,45,Car
2022-08-04,18:21:00,33,Two-wheelers
2022-08-04,18:21:04,33,Car
2022-08-04,18:21:44,47,Car
2022-08-04,18:21:57,52,Car
2022-08-04,18:22:48,44,Car
2022-08-04,18:22:57,41,Car
2022-08-04,18:23:00,40,Car
2022-08-04,18:23:04,38,Car
2022-08-04,18:24:07,42,Car
2022-08-04,18:25:00,38,Vans
2022-08-04,18:25:03,36,Car
2022-08-04,18:25:04,37,Car
2022-08-04,18:25:24,46,Two-wheelers
2022-08-04,18:25:33,31,Car
2022-08-04,18:26:07,54,Car
2022-08-04,18:26:20,34,Car
2022-08-04,18:26:21,34,Vans
2022-08-04,18:26:22,35,Car
2022-08-04,18:26:38,52,Car
2022-08-04,18:27:07,40,Car
2022-08-04,18:27:17,38,Car
2022-08-04,18:27:24,37,Car
2022-08-04,18:27:26,38,Car
2022-08-04,18:29:09,43,Car
2022-08-04,18:29:14,41,Car
2022-08-04,18:29:16,44,Car
2022-08-04,18:29:28,37,Vans
2022-08-04,18:30:12,43,Car
2022-08-04,18:30:59,40,Car
2022-08-04,18:31:07,42,Car
2022-08-04,18:31:19,37,Car
2022-08-04,18:31:23,36,Car
2022-08-04,18:32:49,43,Car
2022-08-04,18:32:54,39,Car
2022-08-04,18:33:00,40,Car
2022-08-04,18:33:10,37,Car
2022-08-04,18:33:12,38,Car
2022-08-04,18:33:15,42,Car
2022-08-04,18:33:22,35,Car
2022-08-04,18:34:03,42,Car
2022-08-04,18:34:15,43,Car
2022-08-04,18:34:44,47,Car
2022-08-04,18:34:48,46,Car
2022-08-04,18:34:57,44,Vans
2022-08-04,18:35:02,44,Car
2022-08-04,18:35:14,44,Car
2022-08-04,18:36:53,46,Car
2022-08-04,18:37:02,42,Two-wheelers
2022-08-04,18:37:58,58,Car
2022-08-04,18:38:37,39,Car
2022-08-04,18:38:40,38,Car
2022-08-04,18:40:07,58,Car
2022-08-04,18:40:46,40,Vans
2022-08-04,18:40:50,39,Two-wheelers
2022-08-04,18:40:57,41,Car
2022-08-04,18:42:39,39,Car
2022-08-04,18:44:17,38,Car
2022-08-04,18:44:20,40,Car
2022-08-04,18:44:43,33,Car
2022-08-04,18:44:45,35,Car
2022-08-04,18:45:27,42,Car
2022-08-04,18:45:33,43,Car
2022-08-04,18:46:05,43,Car
2022-08-04,18:46:29,41,Car
2022-08-04,18:46:31,37,Car
2022-08-04,18:46:33,40,Vans
2022-08-04,18:48:28,48,Car
2022-08-04,18:48:38,39,Two-wheelers
2022-08-04,18:49:35,51,Car
2022-08-04,18:50:21,45,Car
2022-08-04,18:50:32,37,Car
2022-08-04,18:51:21,45,Two-wheelers
2022-08-04,18:52:12,42,Car
2022-08-04,18:54:05,42,Car
2022-08-04,18:54:07,41,Car
2022-08-04,18:54:12,39,Car
2022-08-04,18:54:13,39,Car
2022-08-04,18:54:15,39,Trucks
2022-08-04,18:55:31,32,Car
2022-08-04,18:56:02,42,Car
2022-08-04,18:56:15,58,Car
2022-08-04,18:56:24,36,Car
2022-08-04,18:56:36,39,Car
2022-08-04,18:56:44,43,Car
2022-08-04,18:56:54,46,Car
2022-08-04,18:57:29,48,Car
2022-08-04,18:58:06,43,Car
2022-08-04,18:58:18,57,Car
2022-08-04,18:58:34,38,Vans
2022-08-04,19:00:43,44,Trucks
2022-08-04,19:00:49,57,Car
2022-08-04,19:01:35,44,Car
2022-08-04,19:02:16,47,Car
2022-08-04,19:02:22,40,Car
2022-08-04,19:03:19,57,Car
2022-08-04,19:03:24,52,Car
2022-08-04,19:04:24,48,Car
2022-08-04,19:04:26,46,Car
2022-08-04,19:04:35,43,Car
2022-08-04,19:04:36,45,Car
2022-08-04,19:05:19,47,Car
2022-08-04,19:05:50,54,Car
2022-08-04,19:05:53,56,Car
2022-08-04,19:06:04,27,Two-wheelers
2022-08-04,19:07:45,48,Vans
2022-08-04,19:07:53,48,Car
2022-08-04,19:07:58,31,Two-wheelers
2022-08-04,19:08:07,37,Vans
2022-08-04,19:08:08,36,Two-wheelers
2022-08-04,19:09:32,33,Vans
2022-08-04,19:09:43,44,Car
2022-08-04,19:09:53,45,Car
2022-08-04,19:10:07,49,Vans
2022-08-04,19:10:48,49,Vans
2022-08-04,19:11:13,48,Vans
2022-08-04,19:11:18,57,Car
2022-08-04,19:12:04,39,Car
2022-08-04,19:13:19,39,Car
2022-08-04,19:13:57,38,Car
2022-08-04,19:14:14,47,Car
2022-08-04,19:15:54,39,Car
2022-08-04,19:15:57,38,Car
2022-08-04,19:17:34,41,Car
2022-08-04,19:17:52,42,Car
2022-08-04,19:18:01,38,Car
2022-08-04,19:18:08,39,Car
2022-08-04,19:19:35,45,Car
2022-08-04,19:19:44,41,Car
2022-08-04,19:20:09,48,Two-wheelers
2022-08-04,19:21:46,37,Two-wheelers
2022-08-04,19:21:48,44,Car
2022-08-04,19:22:47,48,Car
2022-08-04,19:23:12,42,Car
2022-08-04,19:23:27,51,Two-wheelers
2022-08-04,19:25:08,42,Car
2022-08-04,19:25:23,43,Car
2022-08-04,19:25:30,36,Car
2022-08-04,19:25:34,36,Two-wheelers
2022-08-04,19:25:44,39,Car
2022-08-04,19:25:45,39,Car
2022-08-04,19:25:52,42,Vans
2022-08-04,19:26:03,49,Car
2022-08-04,19:27:14,41,Car
2022-08-04,19:27:28,52,Car
2022-08-04,19:27:36,39,Car
2022-08-04,19:27:52,40,Car
2022-08-04,19:28:07,39,Car
2022-08-04,19:30:37,41,Vans
2022-08-04,19:31:05,52,Trucks
2022-08-04,19:31:07,56,Car
2022-08-04,19:31:53,47,Car
2022-08-04,19:32:39,44,Car
2022-08-04,19:32:40,47,Trucks
2022-08-04,19:33:11,45,Car
2022-08-04,19:33:31,41,Semi-Truck
2022-08-04,19:35:00,44,Car
2022-08-04,19:35:26,50,Car
2022-08-04,19:35:28,47,Vans
2022-08-04,19:35:30,46,Two-wheelers
2022-08-04,19:35:31,49,Car
2022-08-04,19:36:37,57,Car
2022-08-04,19:37:06,45,Car
2022-08-04,19:37:25,44,Car
2022-08-04,19:39:02,42,Car
2022-08-04,19:39:21,40,Car
2022-08-04,19:40:18,37,Car
2022-08-04,19:42:31,45,Vans
2022-08-04,19:43:01,46,Two-wheelers
2022-08-04,19:44:36,61,Trucks
2022-08-04,19:44:44,48,Car
2022-08-04,19:44:48,50,Vans
2022-08-04,19:46:10,51,Car
2022-08-04,19:46:17,52,Car
2022-08-04,19:46:28,51,Vans
2022-08-04,19:46:34,41,Two-wheelers
2022-08-04,19:47:38,46,Car
2022-08-04,19:47:44,41,Car
2022-08-04,19:48:28,41,Car
2022-08-04,19:48:31,41,Trucks
2022-08-04,19:48:38,51,Vans
2022-08-04,19:51:48,42,Car
2022-08-04,19:52:03,48,Car
2022-08-04,19:52:11,38,Car
2022-08-04,19:53:24,44,Car
2022-08-04,19:53:55,50,Vans
2022-08-04,19:55:53,48,Vans
2022-08-04,19:55:55,45,Car
2022-08-04,19:57:59,40,Car
2022-08-04,19:59:48,49,Car
2022-08-04,20:02:59,47,Vans
2022-08-04,20:05:20,40,Two-wheelers
2022-08-04,20:05:26,37,Car
2022-08-04,20:06:19,46,Vans
2022-08-04,20:06:31,40,Car
2022-08-04,20:06:47,52,Car
2022-08-04,20:07:05,46,Car
2022-08-04,20:07:14,40,Car
2022-08-04,20:07:17,35,Car
2022-08-04,20:07:20,35,Car
2022-08-04,20:08:15,52,Car
2022-08-04,20:08:21,45,Car
2022-08-04,20:08:27,51,Car
2022-08-04,20:09:22,49,Car
2022-08-04,20:10:18,53,Car
2022-08-04,20:10:57,46,Car
2022-08-04,20:11:00,43,Car
2022-08-04,20:11:04,42,Vans
2022-08-04,20:12:09,42,Car
2022-08-04,20:12:45,44,Car
2022-08-04,20:12:49,42,Car
2022-08-04,20:12:56,40,Car
2022-08-04,20:13:09,39,Car
2022-08-04,20:13:11,39,Vans
2022-08-04,20:13:19,44,Car
2022-08-04,20:14:38,43,Car
2022-08-04,20:16:02,67,Car
2022-08-04,20:18:10,51,Vans
2022-08-04,20:18:26,38,Car
2022-08-04,20:18:30,39,Car
2022-08-04,20:20:05,43,Car
2022-08-04,20:20:33,42,Car
2022-08-04,20:20:39,42,Car
2022-08-04,20:21:18,40,Vans
2022-08-04,20:22:02,48,Car
2022-08-04,20:22:04,46,Vans
2022-08-04,20:22:17,37,Car
2022-08-04,20:24:12,39,Car
2022-08-04,20:25:10,42,Car
2022-08-04,20:25:52,45,Car
2022-08-04,20:26:02,46,Car
2022-08-04,20:27:29,52,Car
2022-08-04,20:28:46,42,Vans
2022-08-04,20:29:01,47,Vans
2022-08-04,20:29:24,50,Car
2022-08-04,20:31:03,54,Car
2022-08-04,20:31:12,51,Car
2022-08-04,20:31:19,47,Car
2022-08-04,20:33:09,45,Vans
2022-08-04,20:33:31,43,Car
2022-08-04,20:33:33,47,Car
2022-08-04,20:34:44,47,Car
2022-08-04,20:36:23,65,Vans
2022-08-04,20:36:46,46,Vans
2022-08-04,20:36:52,39,Two-wheelers
2022-08-04,20:37:05,48,Car
2022-08-04,20:38:19,51,Car
2022-08-04,20:38:25,49,Car
2022-08-04,20:38:31,47,Car
2022-08-04,20:38:33,44,Car
2022-08-04,20:38:52,61,Vans
2022-08-04,20:40:08,46,Vans
2022-08-04,20:40:13,54,Car
2022-08-04,20:41:18,48,Car
2022-08-04,20:41:20,48,Car
2022-08-04,20:41:54,54,Car
2022-08-04,20:43:43,46,Car
2022-08-04,20:45:37,48,Car
2022-08-04,20:46:01,48,Car
2022-08-04,20:47:26,41,Vans
2022-08-04,20:47:31,35,Car
2022-08-04,20:47:42,56,Car
2022-08-04,20:49:12,43,Vans
2022-08-04,20:49:18,41,Car
2022-08-04,20:49:25,38,Car
2022-08-04,20:50:56,48,Car
2022-08-04,20:51:06,46,Vans
2022-08-04,20:51:09,48,Trucks
2022-08-04,20:52:10,44,Car
2022-08-04,20:52:43,44,Car
2022-08-04,20:52:50,35,Car
2022-08-04,20:54:45,36,Car
2022-08-04,20:54:56,43,Vans
2022-08-04,20:55:07,43,Car
2022-08-04,20:56:20,48,Two-wheelers
2022-08-04,20:56:30,43,Car
2022-08-04,20:58:15,52,Trucks
2022-08-04,20:58:32,47,Car
2022-08-04,20:59:51,43,Two-wheelers
2022-08-04,21:01:07,33,Car
2022-08-04,21:01:36,45,Car
2022-08-04,21:01:41,35,Car
2022-08-04,21:05:09,50,Two-wheelers
2022-08-04,21:05:13,54,Car
2022-08-04,21:07:08,42,Car
2022-08-04,21:08:51,44,Car
2022-08-04,21:08:53,44,Car
2022-08-04,21:08:57,42,Car
2022-08-04,21:08:59,43,Car
2022-08-04,21:09:23,48,Car
2022-08-04,21:09:26,51,Vans
2022-08-04,21:10:38,45,Car
2022-08-04,21:12:04,51,Vans
2022-08-04,21:12:24,44,Car
2022-08-04,21:12:25,42,Car
2022-08-04,21:12:38,40,Vans
2022-08-04,21:14:10,41,Trucks
2022-08-04,21:14:17,47,Car
2022-08-04,21:14:21,49,Car
2022-08-04,21:15:56,43,Trucks
2022-08-04,21:16:03,42,Car
2022-08-04,21:16:29,57,Car
2022-08-04,21:17:44,42,Car
2022-08-04,21:17:46,41,Vans
2022-08-04,21:21:49,44,Car
2022-08-04,21:23:14,43,Car
2022-08-04,21:23:18,43,Car
2022-08-04,21:23:24,36,Vans
2022-08-04,21:24:55,51,Car
2022-08-04,21:25:17,43,Car
2022-08-04,21:26:59,54,Car
2022-08-04,21:28:31,45,Car
2022-08-04,21:28:35,49,Car
2022-08-04,21:28:37,53,Vans
2022-08-04,21:30:11,48,Car
2022-08-04,21:34:20,58,Vans
2022-08-04,21:35:45,37,Car
2022-08-04,21:37:04,47,Two-wheelers
2022-08-04,21:37:18,48,Vans
2022-08-04,21:39:13,42,Vans
2022-08-04,21:40:37,54,Vans
2022-08-04,21:41:10,49,Trucks
2022-08-04,21:42:35,52,Car
2022-08-04,21:44:34,38,Car
2022-08-04,21:44:35,37,Car
2022-08-04,21:46:15,46,Trucks
2022-08-04,21:46:19,37,Car
2022-08-04,21:49:46,42,Car
2022-08-04,21:49:49,39,Car
2022-08-04,21:49:52,39,Car
2022-08-04,21:49:54,37,Car
2022-08-04,21:51:16,43,Car
2022-08-04,21:51:30,49,Car
2022-08-04,21:53:18,47,Car
2022-08-04,21:53:30,35,Car
2022-08-04,22:00:16,79,Vans
2022-08-04,22:00:27,48,Car
2022-08-04,22:00:28,48,Car
2022-08-04,22:00:35,56,Car
2022-08-04,22:01:30,50,Vans
2022-08-04,22:02:28,57,Car
2022-08-04,22:05:43,44,Vans
2022-08-04,22:05:45,39,Car
2022-08-04,22:07:45,39,Car
2022-08-04,22:07:47,39,Vans
2022-08-04,22:07:50,40,Car
2022-08-04,22:09:14,58,Car
2022-08-04,22:09:40,40,Car
2022-08-04,22:11:24,42,Vans
2022-08-04,22:11:33,45,Car
2022-08-04,22:11:37,45,Car
2022-08-04,22:14:49,43,Vans
2022-08-04,22:15:09,35,Car
2022-08-04,22:15:17,36,Vans
2022-08-04,22:17:01,45,Vans
2022-08-04,22:19:08,76,Car
2022-08-04,22:20:08,37,Car
2022-08-04,22:24:24,43,Car
2022-08-04,22:29:41,52,Car
2022-08-04,22:30:59,56,Car
2022-08-04,22:33:12,34,Car
2022-08-04,22:33:18,39,Car
2022-08-04,22:33:21,41,Car
2022-08-04,22:34:34,43,Car
2022-08-04,22:34:41,37,Car
2022-08-04,22:36:37,49,Car
2022-08-04,22:39:56,46,Car
2022-08-04,22:41:01,41,Two-wheelers
2022-08-04,22:44:57,34,Car
2022-08-04,22:48:40,55,Car
2022-08-04,22:52:01,45,Car
2022-08-04,22:52:43,51,Car
2022-08-04,22:53:58,46,Car
2022-08-04,22:55:44,49,Vans
2022-08-04,22:57:09,56,Car
2022-08-04,23:04:13,49,Car
2022-08-04,23:07:51,44,Car
2022-08-04,23:08:39,47,Vans
2022-08-04,23:09:53,50,Car
2022-08-04,23:11:42,42,Car
2022-08-04,23:18:47,45,Car
2022-08-04,23:18:56,42,Car
2022-08-04,23:22:00,52,Car
2022-08-04,23:23:45,47,Car
2022-08-04,23:30:52,40,Vans
2022-08-04,23:31:12,47,Vans
2022-08-04,23:31:15,50,Vans
2022-08-04,23:34:36,48,Car
2022-08-04,23:37:05,41,Car
2022-08-04,23:38:05,56,Car
2022-08-04,23:43:27,51,Car
2022-08-04,23:43:29,53,Car
2022-08-04,23:43:35,47,Vans
2022-08-04,23:46:58,44,Vans
2022-08-04,23:48:44,49,Car
2022-08-04,23:55:48,58,Car
2022-08-04,23:57:17,49,Car
2022-08-05,00:01:06,47,Two-wheelers
2022-08-05,00:02:53,50,Car
2022-08-05,00:02:58,41,Car
2022-08-05,00:04:24,52,Car
2022-08-05,00:06:25,46,Car
2022-08-05,00:09:52,57,Car
2022-08-05,00:17:20,52,Vans
2022-08-05,00:18:33,40,Car
2022-08-05,00:23:53,43,Car
2022-08-05,00:42:22,54,Car
2022-08-05,00:52:06,73,Vans
2022-08-05,00:58:01,51,Car
2022-08-05,01:15:31,34,Car
2022-08-05,01:25:59,55,Car
2022-08-05,01:33:06,48,Car
2022-08-05,01:33:08,53,Trucks
2022-08-05,01:40:11,46,Car
2022-08-05,01:50:29,67,Vans
2022-08-05,01:50:55,55,Car
2022-08-05,01:56:28,67,Car
2022-08-05,02:19:01,54,Two-wheelers
2022-08-05,02:19:06,52,Two-wheelers
2022-08-05,02:51:25,47,Vans
2022-08-05,03:11:21,59,Car
2022-08-05,03:16:09,44,Car
2022-08-05,03:40:40,60,Semi-Truck
2022-08-05,03:51:18,42,Car
2022-08-05,04:28:10,62,Car
2022-08-05,04:33:21,53,Car
2022-08-05,05:08:46,54,Trucks
2022-08-05,05:10:05,43,Semi-Truck
2022-08-05,05:22:39,51,Car
2022-08-05,05:37:10,51,Car
2022-08-05,05:40:32,52,Vans
2022-08-05,05:47:27,44,Car
2022-08-05,05:58:13,55,Vans
2022-08-05,06:13:53,47,Car
2022-08-05,06:15:43,41,Car
2022-08-05,06:31:33,54,Trucks
2022-08-05,06:32:23,57,Vans
2022-08-05,06:37:15,47,Two-wheelers
2022-08-05,06:44:12,61,Vans
2022-08-05,06:44:15,54,Car
2022-08-05,06:47:46,56,Vans
2022-08-05,06:49:36,46,Car
2022-08-05,06:51:24,41,Car
2022-08-05,07:02:15,54,Vans
2022-08-05,07:03:50,38,Car
2022-08-05,07:03:51,37,Vans
2022-08-05,07:05:31,46,Car
2022-08-05,07:07:07,42,Vans
2022-08-05,07:07:16,47,Vans
2022-08-05,07:07:18,46,Car
2022-08-05,07:07:55,40,Two-wheelers
2022-08-05,07:10:33,44,Car
2022-08-05,07:12:18,41,Trucks
2022-08-05,07:12:28,45,Car
2022-08-05,07:14:13,38,Trucks
2022-08-05,07:14:16,36,Trucks
2022-08-05,07:14:25,50,Car
2022-08-05,07:14:45,52,Car
2022-08-05,07:16:07,51,Car
2022-08-05,07:16:20,55,Car
2022-08-05,07:17:23,77,Vans
2022-08-05,07:17:41,53,Trucks
2022-08-05,07:19:26,47,Two-wheelers
2022-08-05,07:19:54,76,Vans
2022-08-05,07:23:21,44,Car
2022-08-05,07:23:23,46,Car
2022-08-05,07:23:44,60,Vans
2022-08-05,07:26:47,48,Car
2022-08-05,07:28:16,49,Car
2022-08-05,07:30:14,56,Vans
2022-08-05,07:30:19,43,Car
2022-08-05,07:35:47,36,Car
2022-08-05,07:35:47,35,Trucks
2022-08-05,07:35:51,35,Car
2022-08-05,07:36:00,44,Vans
2022-08-05,07:37:09,46,Car
2022-08-05,07:38:50,54,Car
2022-08-05,07:39:12,39,Car
2022-08-05,07:39:33,45,Car
2022-08-05,07:40:37,48,Car
2022-08-05,07:40:59,44,Car
2022-08-05,07:41:16,44,Car
2022-08-05,07:42:25,47,Car
2022-08-05,07:42:25,49,Trucks
2022-08-05,07:42:29,46,Car
2022-08-05,07:42:38,47,Car
2022-08-05,07:42:40,53,Vans
2022-08-05,07:42:44,57,Trucks
2022-08-05,07:44:20,43,Vans
2022-08-05,07:44:48,40,Car
2022-08-05,07:44:55,50,Vans
2022-08-05,07:46:18,45,Car
2022-08-05,07:46:26,43,Car
2022-08-05,07:46:35,40,Car
2022-08-05,07:49:49,37,Two-wheelers
2022-08-05,07:50:07,44,Vans
2022-08-05,07:50:10,47,Trucks
2022-08-05,07:51:45,45,Trucks
2022-08-05,07:51:46,42,Vans
2022-08-05,07:52:12,46,Vans
2022-08-05,07:52:25,26,Two-wheelers
2022-08-05,07:53:23,57,Trucks
2022-08-05,07:56:41,53,Car
2022-08-05,07:56:42,53,Two-wheelers
2022-08-05,07:57:17,37,Vans
2022-08-05,07:57:26,54,Car
2022-08-05,07:58:47,40,Car
2022-08-05,07:58:51,53,Car
2022-08-05,08:00:20,49,Car
2022-08-05,08:00:30,46,Car
2022-08-05,08:00:32,47,Car
2022-08-05,08:00:37,45,Car
2022-08-05,08:02:00,60,Car
2022-08-05,08:02:13,60,Car
2022-08-05,08:02:25,46,Car
2022-08-05,08:04:03,55,Car
2022-08-05,08:04:07,46,Vans
2022-08-05,08:05:16,47,Two-wheelers
2022-08-05,08:05:48,36,Two-wheelers
2022-08-05,08:05:58,52,Trucks
2022-08-05,08:07:39,44,Vans
2022-08-05,08:07:45,44,Trucks
2022-08-05,08:08:00,41,Car
2022-08-05,08:09:30,54,Car
2022-08-05,08:10:48,43,Trucks
2022-08-05,08:11:01,45,Vans
2022-08-05,08:11:09,32,Two-wheelers
2022-08-05,08:11:27,50,Vans
2022-08-05,08:11:31,43,Vans
2022-08-05,08:11:32,41,Car
2022-08-05,08:11:34,43,Car
2022-08-05,08:14:55,47,Car
2022-08-05,08:16:49,40,Car
2022-08-05,08:16:52,36,Vans
2022-08-05,08:18:26,51,Trucks
2022-08-05,08:19:43,42,Vans
2022-08-05,08:19:45,43,Vans
2022-08-05,08:20:06,39,Trucks
2022-08-05,08:20:07,34,Car
2022-08-05,08:20:23,45,Trucks
2022-08-05,08:20:28,43,Trucks
2022-08-05,08:20:30,42,Car
2022-08-05,08:20:34,41,Car
2022-08-05,08:22:19,44,Two-wheelers
2022-08-05,08:22:33,36,Two-wheelers
2022-08-05,08:23:46,68,Car
2022-08-05,08:24:00,35,Vans
2022-08-05,08:24:08,54,Vans
2022-08-05,08:24:12,47,Car
2022-08-05,08:26:15,36,Car
2022-08-05,08:26:28,48,Trucks
2022-08-05,08:27:46,46,Car
2022-08-05,08:27:49,43,Vans
2022-08-05,08:27:52,42,Car
2022-08-05,08:27:56,47,Vans
2022-08-05,08:29:18,43,Trucks
2022-08-05,08:29:28,44,Vans
2022-08-05,08:29:50,53,Car
2022-08-05,08:31:17,47,Car
2022-08-05,08:32:27,45,Vans
2022-08-05,08:33:05,49,Vans
2022-08-05,08:33:09,50,Car
2022-08-05,08:33:12,49,Vans
2022-08-05,08:34:36,44,Vans
2022-08-05,08:34:53,44,Car
2022-08-05,08:35:02,49,Trucks
2022-08-05,08:35:10,51,Car
2022-08-05,08:37:17,47,Vans
2022-08-05,08:38:32,36,Car
2022-08-05,08:38:34,36,Vans
2022-08-05,08:38:55,43,Car
2022-08-05,08:39:03,43,Car
2022-08-05,08:39:09,46,Car
2022-08-05,08:40:09,42,Car
2022-08-05,08:40:11,43,Car
2022-08-05,08:40:46,43,Car
2022-08-05,08:40:52,40,Vans
2022-08-05,08:40:59,41,Car
2022-08-05,08:41:12,51,Car
2022-08-05,08:42:37,49,Car
2022-08-05,08:42:41,55,Car
2022-08-05,08:42:45,50,Car
2022-08-05,08:43:17,31,Car
2022-08-05,08:44:08,41,Car
2022-08-05,08:44:14,39,Car
2022-08-05,08:44:37,42,Two-wheelers
2022-08-05,08:44:39,42,Car
2022-08-05,08:44:40,42,Car
2022-08-05,08:46:05,41,Car
2022-08-05,08:48:00,41,Car
2022-08-05,08:48:31,40,Car
2022-08-05,08:48:46,63,Vans
2022-08-05,08:49:50,42,Car
2022-08-05,08:50:08,49,Car
2022-08-05,08:50:20,41,Car
2022-08-05,08:50:38,36,Car
2022-08-05,08:51:29,57,Trucks
2022-08-05,08:51:45,50,Trucks
2022-08-05,08:52:05,46,Car
2022-08-05,08:53:29,45,Car
2022-08-05,08:53:44,51,Car
2022-08-05,08:54:02,40,Trucks
2022-08-05,08:54:10,42,Vans
2022-08-05,08:55:27,34,Trucks
2022-08-05,08:55:37,48,Vans
2022-08-05,08:55:39,47,Car
2022-08-05,08:57:04,44,Vans
2022-08-05,08:57:23,46,Two-wheelers
2022-08-05,08:57:24,49,Car
2022-08-05,08:57:36,37,Vans
2022-08-05,08:57:39,42,Vans
2022-08-05,08:57:46,49,Car
2022-08-05,08:57:52,50,Car
2022-08-05,08:58:41,43,Car
2022-08-05,08:59:01,44,Vans
2022-08-05,08:59:15,50,Car
2022-08-05,08:59:33,45,Car
2022-08-05,08:59:36,47,Car
2022-08-05,08:59:38,44,Two-wheelers
2022-08-05,08:59:45,45,Semi-Truck
2022-08-05,09:00:46,45,Vans
2022-08-05,09:00:52,42,Trucks
2022-08-05,09:01:41,47,Vans
2022-08-05,09:01:49,40,Car
2022-08-05,09:02:00,41,Semi-Truck
2022-08-05,09:03:00,33,Vans
2022-08-05,09:03:38,40,Car
2022-08-05,09:03:49,37,Vans
2022-08-05,09:03:51,37,Vans
2022-08-05,09:05:06,53,Vans
2022-08-05,09:05:31,46,Vans
2022-08-05,09:05:36,42,Trucks
2022-08-05,09:05:57,44,Vans
2022-08-05,09:05:59,42,Car
2022-08-05,09:08:13,53,Car
2022-08-05,09:08:18,46,Car
2022-08-05,09:08:42,39,Trucks
2022-08-05,09:08:47,36,Car
2022-08-05,09:08:53,56,Vans
2022-08-05,09:09:06,40,Two-wheelers
2022-08-05,09:09:09,45,Car
2022-08-05,09:09:11,46,Car
2022-08-05,09:09:15,42,Car
2022-08-05,09:09:22,42,Vans
2022-08-05,09:09:39,52,Vans
2022-08-05,09:10:27,34,Car
2022-08-05,09:10:41,44,Vans
2022-08-05,09:10:53,52,Vans
2022-08-05,09:11:32,47,Vans
2022-08-05,09:12:41,44,Car
2022-08-05,09:13:01,51,Two-wheelers
2022-08-05,09:13:03,52,Trucks
2022-08-05,09:13:08,50,Vans
2022-08-05,09:13:16,49,Vans
2022-08-05,09:13:23,30,Car
2022-08-05,09:13:25,29,Vans
2022-08-05,09:14:32,45,Car
2022-08-05,09:14:40,49,Car
2022-08-05,09:14:53,53,Semi-Truck
2022-08-05,09:16:12,61,Two-wheelers
2022-08-05,09:16:26,42,Vans
2022-08-05,09:16:28,42,Trucks
2022-08-05,09:16:30,48,Car
2022-08-05,09:17:47,44,Car
2022-08-05,09:17:54,48,Car
2022-08-05,09:18:07,51,Car
2022-08-05,09:18:16,46,Car
2022-08-05,09:18:19,46,Car
2022-08-05,09:18:26,41,Car
2022-08-05,09:18:32,40,Car
2022-08-05,09:19:24,41,Car
2022-08-05,09:19:34,36,Car
