Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ol Bairro-Barro
04-06-2016 10:26:47,25,Arriving,"558,85",440,Vans,,,
04-06-2016 10:28:22,32,Arriving,"95,44",311,Car,,,
04-06-2016 10:30:18,26,Arriving,"117,36",286,Car,,,
04-06-2016 10:30:50,37,Arriving,"31,8",329,Car,,,
04-06-2016 10:31:46,10,Arriving,"56,25",54,Two-wheelers,,,
04-06-2016 10:40:20,28,Arriving,"520,9",443,Vans,,,
04-06-2016 10:47:28,31,Arriving,"433,19",435,Vans,,,
04-06-2016 10:47:33,31,Arriving,"5,39",126,Two-wheelers,,,
04-06-2016 10:51:05,24,Arriving,"214,51",362,Car,,,
04-06-2016 10:56:25,21,Arriving,"323,37",305,Car,,,
04-06-2016 10:56:56,23,Arriving,"30,16",354,Car,,,
04-06-2016 10:59:09,20,Arriving,"134,07",312,Car,,,
04-06-2016 11:02:56,31,Arriving,"229,87",356,Car,,,
04-06-2016 11:09:30,30,Arriving,"399,38",376,Car,,,
04-06-2016 11:09:42,23,Arriving,"10,74",291,Car,,,
04-06-2016 11:18:26,32,Arriving,"531,32",359,Car,,,
04-06-2016 11:18:52,21,Arriving,"24,87",391,Vans,,,
04-06-2016 11:21:17,27,Arriving,147,316,Car,,,
04-06-2016 11:22:53,30,Arriving,"96,34",314,Car,,,
04-06-2016 11:26:08,33,Arriving,"197,66",425,Vans,,,
04-06-2016 11:30:01,29,Arriving,"235,18",365,Car,,,
04-06-2016 11:33:30,37,Arriving,"211,06",324,Car,,,
04-06-2016 11:37:17,28,Arriving,"230,12",391,Vans,,,
04-06-2016 11:37:40,29,Arriving,"22,43",364,Car,,,
04-06-2016 11:43:15,35,Arriving,"338,75",403,Vans,,,
04-06-2016 11:44:59,22,Arriving,"105,5",229,Car,,,
04-06-2016 11:48:08,40,Arriving,"191,35",351,Car,,,
04-06-2016 11:50:57,26,Arriving,"170,56",120,Two-wheelers,,,
04-06-2016 11:51:45,40,Arriving,"48,16",368,Car,,,
04-06-2016 11:54:23,13,Arriving,"160,05",98,Two-wheelers,,,
04-06-2016 11:55:10,34,Arriving,"46,55",420,Vans,,,
04-06-2016 11:59:43,17,Arriving,"276,35",399,Vans,,,
04-06-2016 12:00:35,33,Arriving,"52,14",401,Vans,,,
04-06-2016 12:00:37,36,Arriving,"1,24",433,Vans,,,
04-06-2016 12:02:34,28,Arriving,"117,75",381,Vans,,,
04-06-2016 12:05:17,26,Arriving,"163,93",351,Car,,,
04-06-2016 12:09:54,27,Arriving,"280,42",405,Vans,,,
04-06-2016 12:12:18,36,Arriving,"145,34",336,Car,,,
04-06-2016 12:14:18,21,Arriving,"121,84",75,Two-wheelers,,,
04-06-2016 12:14:49,27,Arriving,"30,38",305,Car,,,
04-06-2016 12:14:54,23,Arriving,"4,2",317,Car,,,
04-06-2016 12:17:02,24,Arriving,"129,46",335,Car,,,
04-06-2016 12:18:48,24,Arriving,"106,65",320,Car,,,
04-06-2016 12:20:31,15,Arriving,"102,92",401,Vans,,,
04-06-2016 12:21:24,31,Arriving,"53,5",357,Car,,,
04-06-2016 12:21:58,37,Arriving,"33,46",295,Car,,,
04-06-2016 12:22:59,34,Arriving,"61,19",326,Car,,,
04-06-2016 12:24:07,36,Arriving,"68,34",394,Vans,,,
04-06-2016 12:24:53,28,Arriving,"46,35",372,Car,,,
04-06-2016 12:25:14,34,Arriving,"20,78",352,Car,,,
04-06-2016 12:29:00,28,Arriving,"228,1",406,Vans,,,
04-06-2016 12:31:11,33,Arriving,"132,92",184,Car,,,
04-06-2016 12:33:29,28,Arriving,"138,75",431,Vans,,,
04-06-2016 12:43:51,33,Arriving,"630,02",326,Car,,,
04-06-2016 12:45:43,29,Arriving,"113,47",316,Car,,,
04-06-2016 12:49:05,28,Arriving,"203,94",357,Car,,,
04-06-2016 12:49:09,36,Arriving,"3,02",427,Vans,,,
04-06-2016 12:49:10,34,Arriving,"0,75",366,Car,,,
04-06-2016 12:50:05,30,Arriving,"55,11",350,Car,,,
04-06-2016 12:50:07,27,Arriving,"0,99",308,Car,,,
04-06-2016 12:59:03,7,Arriving,"543,38",157,Two-wheelers,,,
04-06-2016 13:13:36,35,Arriving,0,357,Car,,,
04-06-2016 13:21:41,38,Arriving,"491,67",362,Car,,,
04-06-2016 13:21:51,37,Arriving,"9,8",371,Car,,,
04-06-2016 13:29:27,25,Arriving,"461,3",456,Trucks,,,
04-06-2016 13:30:34,28,Arriving,"67,43",312,Car,,,
04-06-2016 13:33:09,31,Arriving,"156,97",461,Trucks,,,
04-06-2016 13:34:22,27,Arriving,"72,48",554,Trucks,,,
04-06-2016 13:35:03,34,Arriving,"40,26",421,Vans,,,
04-06-2016 13:36:09,25,Arriving,"66,92",293,Car,,,
04-06-2016 13:56:47,17,Arriving,0,357,Car,,,
04-06-2016 13:57:14,17,Arriving,"25,54",390,Vans,,,
04-06-2016 13:59:47,20,Arriving,"155,03",305,Car,,,
04-06-2016 14:02:14,17,Arriving,"148,26",144,Two-wheelers,,,
04-06-2016 14:03:50,21,Arriving,"96,12",290,Car,,,
04-06-2016 14:11:40,16,Arriving,"476,59",254,Car,,,
04-06-2016 14:11:55,22,Arriving,"14,4",257,Car,,,
04-06-2016 14:18:36,27,Arriving,"406,27",370,Car,,,
04-06-2016 14:20:16,32,Arriving,"100,12",323,Car,,,
04-06-2016 14:23:32,28,Arriving,"198,14",339,Car,,,
04-06-2016 14:28:01,27,Arriving,"272,9",381,Vans,,,
04-06-2016 14:28:57,21,Arriving,"54,91",388,Vans,,,
04-06-2016 14:30:56,25,Arriving,"120,21",386,Vans,,,
04-06-2016 14:32:40,20,Arriving,"103,83",380,Car,,,
04-06-2016 14:36:09,30,Arriving,"211,49",343,Car,,,
04-06-2016 14:45:10,21,Arriving,"548,41",386,Vans,,,
04-06-2016 14:52:00,33,Arriving,"415,5",376,Car,,,
04-06-2016 14:55:29,40,Arriving,"210,47",469,Trucks,,,
04-06-2016 15:02:53,32,Arriving,"450,02",377,Car,,,
04-06-2016 15:04:58,30,Arriving,"126,55",309,Car,,,
04-06-2016 15:06:50,40,Arriving,"113,06",367,Car,,,
04-06-2016 15:19:29,27,Arriving,0,234,Car,,,
04-06-2016 15:20:21,24,Arriving,"51,32",461,Trucks,,,
04-06-2016 15:24:09,29,Arriving,"230,97",357,Car,,,
04-06-2016 15:24:33,31,Arriving,"23,8",161,Two-wheelers,,,
04-06-2016 15:31:45,25,Arriving,"437,89",407,Vans,,,
04-06-2016 15:34:50,30,Arriving,"187,19",371,Car,,,
04-06-2016 15:39:06,35,Arriving,"258,25",359,Car,,,
04-06-2016 15:45:10,30,Arriving,"369,07",509,Trucks,,,
04-06-2016 15:59:14,50,Arriving,0,172,Two-wheelers,,,
04-06-2016 16:02:53,38,Arriving,"222,1",287,Car,,,
04-06-2016 16:04:43,33,Arriving,"110,65",334,Car,,,
04-06-2016 16:04:45,29,Arriving,"1,42",338,Car,,,
04-06-2016 16:05:23,29,Arriving,"37,49",316,Car,,,
04-06-2016 16:09:13,35,Arriving,"232,84",441,Vans,,,
04-06-2016 16:09:20,26,Arriving,"6,44",449,Vans,,,
04-06-2016 16:12:16,28,Arriving,"177,4",318,Car,,,
04-06-2016 16:12:19,21,Arriving,"2,83",314,Car,,,
04-06-2016 16:18:19,19,Arriving,"363,84",304,Car,,,
04-06-2016 16:19:04,30,Arriving,"45,66",357,Car,,,
04-06-2016 16:22:13,37,Arriving,"190,34",358,Car,,,
04-06-2016 16:22:46,21,Arriving,"32,95",302,Car,,,
04-06-2016 16:39:41,24,Arriving,0,416,Vans,,,
04-06-2016 16:39:43,35,Arriving,"1,73",333,Car,,,
04-06-2016 16:42:35,27,Arriving,"173,17",319,Car,,,
04-06-2016 16:44:47,32,Arriving,"133,62",177,Car,,,
04-06-2016 16:48:09,32,Arriving,"204,79",381,Vans,,,
04-06-2016 16:51:56,19,Arriving,"228,62",378,Car,,,
04-06-2016 16:55:56,23,Arriving,"241,8",482,Trucks,,,
04-06-2016 17:03:16,20,Arriving,"446,14",385,Vans,,,
04-06-2016 17:03:18,18,Arriving,"1,71",99,Two-wheelers,,,
04-06-2016 17:03:21,21,Arriving,"2,05",348,Car,,,
04-06-2016 17:12:41,34,Arriving,"567,03",338,Car,,,
04-06-2016 17:14:55,42,Arriving,"135,94",317,Car,,,
04-06-2016 17:15:26,38,Arriving,"30,85",371,Car,,,
04-06-2016 17:21:28,24,Arriving,"366,36",337,Car,,,
04-06-2016 17:24:30,27,Arriving,"184,11",412,Vans,,,
04-06-2016 17:30:14,55,Arriving,"348,33",219,Car,,,
04-06-2016 17:44:05,27,Arriving,0,376,Car,,,
04-06-2016 17:50:17,28,Arriving,"376,39",331,Car,,,
04-06-2016 17:51:27,29,Arriving,"70,29",313,Car,,,
04-06-2016 17:53:02,36,Arriving,"96,11",308,Car,,,
04-06-2016 17:53:07,34,Arriving,"3,89",361,Car,,,
04-06-2016 17:53:26,36,Arriving,"18,51",348,Car,,,
04-06-2016 18:02:19,32,Arriving,"540,91",368,Car,,,
04-06-2016 18:05:33,30,Arriving,"195,69",365,Car,,,
04-06-2016 18:08:50,29,Arriving,"199,62",337,Car,,,
04-06-2016 18:10:54,31,Arriving,"124,48",376,Car,,,
04-06-2016 18:12:18,9,Arriving,"84,41",228,Car,,,
04-06-2016 18:14:19,31,Arriving,"121,64",434,Vans,,,
04-06-2016 18:17:30,28,Arriving,"193,06",350,Car,,,
04-06-2016 18:22:43,28,Arriving,"316,49",342,Car,,,
04-06-2016 18:27:07,34,Arriving,"267,9",375,Car,,,
04-06-2016 18:30:05,33,Arriving,"179,3",359,Car,,,
04-06-2016 18:33:34,24,Arriving,"211,09",372,Car,,,
04-06-2016 18:35:54,31,Arriving,"141,83",304,Car,,,
04-06-2016 18:35:58,28,Arriving,"3,04",407,Vans,,,
04-06-2016 18:36:27,31,Arriving,"29,46",262,Car,,,
04-06-2016 18:39:23,24,Arriving,"176,93",279,Car,,,
04-06-2016 18:41:33,30,Arriving,"131,35",373,Car,,,
04-06-2016 18:41:35,30,Arriving,"1,41",353,Car,,,
04-06-2016 18:41:36,31,Arriving,"0,83",318,Car,,,
04-06-2016 18:41:43,37,Arriving,"6,3",385,Vans,,,
04-06-2016 18:43:44,37,Arriving,"122,42",321,Car,,,
04-06-2016 18:45:40,28,Arriving,"116,67",285,Car,,,
04-06-2016 18:48:31,29,Arriving,"172,69",377,Car,,,
04-06-2016 18:49:55,32,Arriving,"84,29",413,Vans,,,
04-06-2016 18:53:43,17,Arriving,"230,7",253,Car,,,
04-06-2016 18:56:39,27,Arriving,"178,11",360,Car,,,
04-06-2016 18:57:13,23,Arriving,"33,83",286,Car,,,
04-06-2016 19:17:23,28,Arriving,0,344,Car,,,
04-06-2016 19:24:07,26,Arriving,"408,71",370,Car,,,
04-06-2016 19:25:10,31,Arriving,"62,67",377,Car,,,
04-06-2016 19:33:34,15,Arriving,"510,31",316,Car,,,
04-06-2016 19:36:02,12,Arriving,"148,45",325,Car,,,
04-06-2016 19:45:20,32,Arriving,"565,67",312,Car,,,
04-06-2016 20:07:17,34,Arriving,0,393,Vans,,,
04-06-2016 20:08:11,32,Arriving,"54,76",321,Car,,,
04-06-2016 20:08:56,37,Arriving,"44,45",371,Car,,,
04-06-2016 20:09:25,22,Arriving,"29,14",419,Vans,,,
04-06-2016 20:15:10,30,Arriving,"348,96",325,Car,,,
04-06-2016 20:15:11,32,Arriving,"0,67",328,Car,,,
04-06-2016 20:20:24,33,Arriving,"316,72",396,Vans,,,
04-06-2016 20:20:27,24,Arriving,"2,31",270,Car,,,
04-06-2016 20:32:44,36,Arriving,0,393,Vans,,,
04-06-2016 20:34:26,36,Arriving,"102,45",343,Car,,,
04-06-2016 20:35:18,33,Arriving,"51,57",384,Vans,,,
04-06-2016 20:36:58,21,Arriving,"100,89",309,Car,,,
04-06-2016 20:38:15,40,Arriving,"78,18",289,Car,,,
04-06-2016 20:39:51,28,Arriving,"96,25",330,Car,,,
04-06-2016 20:45:36,25,Arriving,"349,31",244,Car,,,
04-06-2016 20:49:06,36,Arriving,"213,08",350,Car,,,
04-06-2016 20:51:16,28,Arriving,"131,29",325,Car,,,
04-06-2016 20:51:21,27,Arriving,"4,16",358,Car,,,
04-06-2016 20:54:11,28,Arriving,"171,71",422,Vans,,,
04-06-2016 20:55:59,44,Arriving,"108,37",407,Vans,,,
04-06-2016 20:56:51,27,Arriving,"52,27",333,Car,,,
04-06-2016 20:56:58,20,Arriving,"5,16",424,Vans,,,
04-06-2016 20:57:03,32,Arriving,"4,95",390,Vans,,,
04-06-2016 20:57:29,28,Arriving,"24,9",408,Vans,,,
04-06-2016 21:04:06,36,Arriving,"402,65",329,Car,,,
04-06-2016 21:05:21,47,Arriving,"75,64",468,Trucks,,,
04-06-2016 21:19:18,32,Arriving,0,362,Car,,,
04-06-2016 21:20:28,30,Arriving,"69,7",399,Vans,,,
04-06-2016 21:21:17,25,Arriving,"49,26",366,Car,,,
04-06-2016 21:23:15,24,Arriving,"118,8",407,Vans,,,
04-06-2016 21:23:52,33,Arriving,"36,86",376,Car,,,
04-06-2016 21:28:15,26,Arriving,"265,87",345,Car,,,
04-06-2016 21:30:34,28,Arriving,"139,84",273,Car,,,
04-06-2016 21:30:39,24,Arriving,"4,1",302,Car,,,
04-06-2016 21:33:16,31,Arriving,"158,74",350,Car,,,
04-06-2016 21:37:57,28,Arriving,"284,85",384,Vans,,,
04-06-2016 21:43:34,23,Arriving,"340,67",309,Car,,,
04-06-2016 21:58:30,27,Arriving,0,394,Vans,,,
04-06-2016 22:05:09,25,Arriving,"403,97",324,Car,,,
04-06-2016 22:06:18,26,Arriving,"69,45",454,Trucks,,,
04-06-2016 22:15:57,16,Arriving,"585,87",357,Car,,,
04-06-2016 22:24:23,25,Arriving,"512,12",470,Trucks,,,
04-06-2016 22:26:10,34,Arriving,"107,43",382,Vans,,,
04-06-2016 22:28:36,31,Arriving,"148,12",330,Car,,,
04-06-2016 22:34:01,33,Arriving,"328,71",306,Car,,,
04-06-2016 22:40:28,34,Arriving,"392,59",405,Vans,,,
04-06-2016 22:41:51,30,Arriving,"83,32",354,Car,,,
04-06-2016 22:46:01,22,Arriving,"252,34",299,Car,,,
04-06-2016 22:47:19,21,Arriving,"78,62",375,Car,,,
04-06-2016 22:47:22,20,Arriving,"1,65",393,Vans,,,
04-06-2016 22:49:16,42,Arriving,"115,46",347,Car,,,
04-06-2016 22:58:20,9,Arriving,"551,27",116,Two-wheelers,,,
04-06-2016 23:04:55,35,Arriving,"399,33",411,Vans,,,
04-06-2016 23:17:38,30,Arriving,0,347,Car,,,
04-06-2016 23:24:12,24,Arriving,"399,28",340,Car,,,
04-06-2016 23:43:34,29,Arriving,0,330,Car,,,
04-06-2016 23:47:17,22,Arriving,"224,53",305,Car,,,
05-06-2016 00:10:06,26,Arriving,0,385,Vans,,,
05-06-2016 00:20:05,17,Arriving,"605,79",371,Car,,,
05-06-2016 00:30:55,33,Arriving,0,352,Car,,,
05-06-2016 00:33:09,16,Arriving,"134,86",254,Car,,,
05-06-2016 00:33:12,37,Arriving,"2,26",401,Vans,,,
05-06-2016 00:33:14,35,Arriving,"1,38",264,Car,,,
05-06-2016 00:51:49,35,Arriving,0,340,Car,,,
05-06-2016 00:55:55,20,Arriving,"248,43",398,Vans,,,
05-06-2016 00:56:36,24,Arriving,"40,41",370,Car,,,
05-06-2016 01:01:11,32,Arriving,"277,76",381,Vans,,,
05-06-2016 01:03:26,40,Arriving,"136,85",355,Car,,,
05-06-2016 01:06:53,40,Arriving,"209,17",366,Car,,,
05-06-2016 01:38:42,26,Arriving,0,334,Car,,,
05-06-2016 01:38:45,30,Arriving,"2,66",371,Car,,,
05-06-2016 01:38:48,32,Arriving,"1,58",337,Car,,,
05-06-2016 01:41:22,33,Arriving,"156,29",357,Car,,,
05-06-2016 01:51:01,20,Arriving,"585,64",350,Car,,,
05-06-2016 02:00:33,26,Arriving,"579,47",374,Car,,,
05-06-2016 02:06:03,34,Arriving,"335,07",379,Car,,,
05-06-2016 02:15:36,28,Arriving,"580,87",261,Car,,,
05-06-2016 02:15:40,28,Arriving,"2,25",391,Vans,,,
05-06-2016 02:18:24,32,Arriving,"166,56",400,Vans,,,
05-06-2016 02:30:11,18,Arriving,0,333,Car,,,
05-06-2016 03:17:54,34,Arriving,0,413,Vans,,,
05-06-2016 03:41:40,34,Arriving,0,366,Car,,,
05-06-2016 04:18:36,21,Arriving,0,321,Car,,,
05-06-2016 04:29:42,26,Arriving,0,332,Car,,,
05-06-2016 04:31:15,26,Arriving,"94,08",371,Car,,,
05-06-2016 07:43:26,27,Arriving,0,268,Car,,,
05-06-2016 08:09:53,32,Arriving,0,161,Two-wheelers,,,
05-06-2016 08:17:21,25,Arriving,"453,25",332,Car,,,
05-06-2016 08:29:06,23,Arriving,0,372,Car,,,
05-06-2016 08:35:53,31,Arriving,"412,33",396,Vans,,,
05-06-2016 08:44:32,33,Arriving,"525,45",347,Car,,,
05-06-2016 09:01:40,34,Arriving,0,409,Vans,,,
05-06-2016 09:05:27,21,Arriving,"229,3",301,Car,,,
05-06-2016 09:06:10,30,Arriving,"41,68",499,Trucks,,,
05-06-2016 09:09:49,25,Arriving,"222,61",133,Two-wheelers,,,
05-06-2016 09:27:59,27,Arriving,0,494,Trucks,,,
05-06-2016 09:41:36,20,Arriving,0,185,Car,,,
05-06-2016 09:42:09,33,Arriving,"32,36",388,Vans,,,
05-06-2016 10:11:14,31,Arriving,0,355,Car,,,
05-06-2016 10:15:20,28,Arriving,"248,33",537,Trucks,,,
05-06-2016 10:28:54,24,Arriving,0,379,Car,,,
05-06-2016 10:46:49,29,Arriving,0,406,Vans,,,
05-06-2016 10:47:10,34,Arriving,"19,79",420,Vans,,,
05-06-2016 10:48:05,32,Arriving,"55,5",311,Car,,,
05-06-2016 10:49:56,35,Arriving,"111,71",355,Car,,,
05-06-2016 10:52:43,40,Arriving,"169,39",389,Vans,,,
05-06-2016 10:52:46,30,Arriving,"2,05",348,Car,,,
05-06-2016 10:55:08,29,Arriving,"143,12",339,Car,,,
05-06-2016 10:56:42,28,Arriving,"95,19",308,Car,,,
05-06-2016 11:00:15,31,Arriving,"214,82",393,Vans,,,
05-06-2016 11:04:33,36,Arriving,"261,6",341,Car,,,
05-06-2016 11:09:54,29,Arriving,"324,54",356,Car,,,
05-06-2016 11:12:51,29,Arriving,"178,99",350,Car,,,
05-06-2016 11:15:44,27,Arriving,"174,86",352,Car,,,
05-06-2016 11:17:24,29,Arriving,"100,37",410,Vans,,,
05-06-2016 11:18:45,31,Arriving,"82,19",329,Car,,,
05-06-2016 11:20:14,25,Arriving,"88,92",366,Car,,,
05-06-2016 11:28:10,33,Arriving,"482,77",378,Car,,,
05-06-2016 11:33:00,37,Arriving,"293,2",314,Car,,,
05-06-2016 11:40:36,24,Arriving,"462,47",374,Car,,,
05-06-2016 11:40:50,32,Arriving,"12,92",322,Car,,,
05-06-2016 11:54:58,37,Arriving,0,421,Vans,,,
05-06-2016 12:01:25,25,Arriving,"391,31",399,Vans,,,
05-06-2016 12:06:53,24,Arriving,"332,17",329,Car,,,
05-06-2016 12:10:38,28,Arriving,"227,57",445,Vans,,,
05-06-2016 12:10:40,33,Arriving,"1,2",351,Car,,,
05-06-2016 12:13:05,19,Arriving,"145,38",343,Car,,,
05-06-2016 12:14:59,24,Arriving,"115,13",299,Car,,,
05-06-2016 12:23:02,27,Arriving,"490,2",317,Car,,,
05-06-2016 12:26:01,24,Arriving,"180,14",375,Car,,,
05-06-2016 12:26:03,19,Arriving,"1,35",385,Vans,,,
05-06-2016 12:28:23,24,Arriving,"140,79",317,Car,,,
05-06-2016 12:29:51,20,Arriving,"89,19",227,Car,,,
05-06-2016 12:30:55,32,Arriving,"63,63",347,Car,,,
05-06-2016 12:31:43,42,Arriving,"48,09",310,Car,,,
05-06-2016 12:34:59,19,Arriving,"197,81",390,Vans,,,
05-06-2016 12:45:22,29,Arriving,"631,46",402,Vans,,,
05-06-2016 12:49:21,40,Arriving,"242,04",351,Car,,,
05-06-2016 12:55:25,16,Arriving,"367,31",490,Trucks,,,
05-06-2016 12:55:26,16,Arriving,"0,5",324,Car,,,
05-06-2016 13:00:46,40,Arriving,"323,68",314,Car,,,
05-06-2016 13:08:14,28,Arriving,"453,36",377,Car,,,
05-06-2016 13:10:33,27,Arriving,"140,68",386,Vans,,,
05-06-2016 13:14:29,40,Arriving,"239,39",344,Car,,,
05-06-2016 13:33:16,23,Arriving,0,371,Car,,,
05-06-2016 13:33:48,24,Arriving,"31,76",316,Car,,,
05-06-2016 13:33:51,32,Arriving,"2,37",298,Car,,,
05-06-2016 13:33:54,26,Arriving,"2,07",441,Vans,,,
05-06-2016 13:41:34,33,Arriving,"466,17",306,Car,,,
05-06-2016 13:41:38,30,Arriving,"3,59",323,Car,,,
05-06-2016 13:44:53,29,Arriving,"197,13",279,Car,,,
05-06-2016 13:53:43,25,Arriving,"537,14",344,Car,,,
05-06-2016 14:00:07,16,Arriving,"387,96",288,Car,,,
05-06-2016 14:07:20,29,Arriving,"439,27",113,Two-wheelers,,,
05-06-2016 14:12:41,23,Arriving,"324,5",319,Car,,,
05-06-2016 14:21:12,33,Arriving,"518,65",380,Car,,,
05-06-2016 14:24:46,30,Arriving,"215,72",394,Vans,,,
05-06-2016 14:28:26,24,Arriving,"222,58",282,Car,,,
05-06-2016 14:33:36,25,Arriving,"313,89",228,Car,,,
05-06-2016 14:33:39,26,Arriving,"2,09",366,Car,,,
05-06-2016 14:35:11,24,Arriving,"92,89",328,Car,,,
05-06-2016 14:41:37,19,Arriving,"390,66",337,Car,,,
05-06-2016 14:45:18,33,Arriving,224,323,Car,,,
05-06-2016 14:46:55,20,Arriving,"97,08",318,Car,,,
05-06-2016 14:52:36,25,Arriving,"345,75",305,Car,,,
05-06-2016 14:59:08,31,Arriving,"396,53",335,Car,,,
05-06-2016 14:59:21,26,Arriving,"12,2",350,Car,,,
05-06-2016 15:00:13,33,Arriving,"52,13",301,Car,,,
05-06-2016 15:07:19,41,Arriving,432,333,Car,,,
05-06-2016 15:07:44,18,Arriving,"24,05",286,Car,,,
05-06-2016 15:20:49,27,Arriving,0,330,Car,,,
05-06-2016 15:23:04,20,Arriving,"136,63",126,Two-wheelers,,,
05-06-2016 15:23:40,42,Arriving,"35,69",447,Vans,,,
05-06-2016 15:32:20,33,Arriving,"527,12",337,Car,,,
05-06-2016 15:38:13,34,Arriving,"357,45",274,Car,,,
05-06-2016 15:38:52,24,Arriving,"38,26",432,Vans,,,
05-06-2016 15:41:55,14,Arriving,"184,87",313,Car,,,
05-06-2016 15:42:12,36,Arriving,"15,96",338,Car,,,
05-06-2016 16:06:21,26,Arriving,0,376,Car,,,
05-06-2016 16:12:23,34,Arriving,"366,94",429,Vans,,,
05-06-2016 16:33:58,16,Arriving,0,335,Car,,,
05-06-2016 16:37:50,27,Arriving,"234,71",379,Car,,,
05-06-2016 16:40:06,39,Arriving,"137,45",359,Car,,,
05-06-2016 16:46:15,21,Arriving,"373,08",341,Car,,,
05-06-2016 16:55:51,25,Arriving,"583,8",189,Car,,,
05-06-2016 17:01:10,23,Arriving,"323,78",311,Car,,,
05-06-2016 17:07:50,17,Arriving,"404,38",443,Vans,,,
05-06-2016 17:18:15,20,Arriving,"632,46",356,Car,,,
05-06-2016 17:31:35,23,Arriving,0,388,Vans,,,
05-06-2016 17:32:00,20,Arriving,"24,65",276,Car,,,
05-06-2016 17:38:09,21,Arriving,"373,69",331,Car,,,
05-06-2016 17:38:17,32,Arriving,"7,1",334,Car,,,
05-06-2016 17:41:18,35,Arriving,"182,55",365,Car,,,
05-06-2016 17:53:28,26,Arriving,0,337,Car,,,
05-06-2016 17:57:11,23,Arriving,"225,45",316,Car,,,
05-06-2016 18:00:14,27,Arriving,"185,01",325,Car,,,
05-06-2016 18:00:18,26,Arriving,"2,27",354,Car,,,
05-06-2016 18:01:11,24,Arriving,"53,61",441,Vans,,,
05-06-2016 18:13:49,23,Arriving,0,317,Car,,,
05-06-2016 18:19:46,40,Arriving,"361,66",409,Vans,,,
05-06-2016 18:21:33,28,Arriving,"107,56",276,Car,,,
05-06-2016 18:22:51,25,Arriving,"78,92",355,Car,,,
05-06-2016 18:27:31,38,Arriving,"282,79",392,Vans,,,
05-06-2016 18:27:37,31,Arriving,"5,52",329,Car,,,
05-06-2016 18:28:27,28,Arriving,"50,82",323,Car,,,
05-06-2016 18:29:48,24,Arriving,"81,09",394,Vans,,,
05-06-2016 18:31:00,32,Arriving,"72,33",305,Car,,,
05-06-2016 18:36:45,26,Arriving,"348,61",351,Car,,,
05-06-2016 18:41:38,26,Arriving,"297,39",149,Two-wheelers,,,
05-06-2016 18:46:18,35,Arriving,"283,06",325,Car,,,
05-06-2016 18:52:27,38,Arriving,"374,29",289,Car,,,
05-06-2016 18:53:30,31,Arriving,"63,17",405,Vans,,,
05-06-2016 19:03:44,23,Arriving,"622,21",385,Vans,,,
05-06-2016 19:09:09,32,Arriving,"328,88",390,Vans,,,
05-06-2016 19:12:45,24,Arriving,"218,11",344,Car,,,
05-06-2016 19:16:55,26,Arriving,"252,77",286,Car,,,
05-06-2016 19:18:05,27,Arriving,"70,85",377,Car,,,
05-06-2016 19:29:07,34,Arriving,0,392,Vans,,,
05-06-2016 19:35:36,35,Arriving,"393,61",427,Vans,,,
05-06-2016 19:36:22,31,Arriving,"46,14",359,Car,,,
05-06-2016 19:43:37,34,Arriving,"440,56",359,Car,,,
05-06-2016 19:50:17,30,Arriving,"405,47",371,Car,,,
05-06-2016 19:57:49,29,Arriving,"457,5",332,Car,,,
05-06-2016 19:59:39,35,Arriving,"110,61",398,Vans,,,
05-06-2016 20:02:04,39,Arriving,"146,39",397,Vans,,,
05-06-2016 20:06:44,28,Arriving,"284,53",143,Two-wheelers,,,
05-06-2016 20:07:00,22,Arriving,"15,43",320,Car,,,
05-06-2016 20:07:36,43,Arriving,"35,48",207,Car,,,
05-06-2016 20:13:23,23,Arriving,"351,77",347,Car,,,
05-06-2016 20:15:27,27,Arriving,"125,33",335,Car,,,
05-06-2016 20:25:04,29,Arriving,"584,4",407,Vans,,,
05-06-2016 20:27:35,35,Arriving,"152,03",379,Car,,,
05-06-2016 20:29:24,31,Arriving,"110,1",332,Car,,,
05-06-2016 20:29:30,41,Arriving,"6,41",131,Two-wheelers,,,
05-06-2016 20:29:53,31,Arriving,"23,25",123,Two-wheelers,,,
05-06-2016 20:33:23,36,Arriving,"212,22",374,Car,,,
05-06-2016 20:40:16,34,Arriving,"418,05",378,Car,,,
05-06-2016 20:44:55,31,Arriving,"282,25",330,Car,,,
05-06-2016 20:46:05,42,Arriving,"70,82",441,Vans,,,
05-06-2016 20:58:53,23,Arriving,0,358,Car,,,
05-06-2016 21:04:31,32,Arriving,"341,88",387,Vans,,,
05-06-2016 21:31:21,35,Arriving,0,409,Vans,,,
05-06-2016 21:52:21,32,Arriving,0,342,Car,,,
05-06-2016 21:52:46,36,Arriving,"25,15",367,Car,,,
05-06-2016 22:01:24,23,Arriving,"524,46",344,Car,,,
05-06-2016 22:01:30,32,Arriving,"4,82",468,Trucks,,,
05-06-2016 22:14:01,24,Arriving,0,228,Car,,,
05-06-2016 22:15:05,37,Arriving,"64,01",328,Car,,,
05-06-2016 22:19:39,22,Arriving,"277,39",295,Car,,,
05-06-2016 22:24:06,27,Arriving,"270,05",391,Vans,,,
05-06-2016 22:32:54,27,Arriving,"534,95",351,Car,,,
05-06-2016 22:33:19,30,Arriving,"24,76",389,Vans,,,
05-06-2016 22:43:53,39,Arriving,"642,53",362,Car,,,
05-06-2016 22:54:46,38,Arriving,0,378,Car,,,
