Data,Hora,Valor
2022-07-20,10:30,0.12
2022-07-20,11:00,0.11
2022-07-20,11:30,0.12
2022-07-20,12:00,0.12
2022-07-20,12:30,0.12
2022-07-20,13:00,0.12
2022-07-20,13:30,0.12
2022-07-20,14:00,0.12
2022-07-20,14:30,0.12
2022-07-20,15:00,0.12
2022-07-20,15:30,0.12
2022-07-20,16:00,0.12
2022-07-20,16:30,0.12
2022-07-20,17:00,0.12
2022-07-20,17:30,0.12
2022-07-20,18:00,0.12
2022-07-20,18:30,0.12
2022-07-20,19:00,0.12
2022-07-20,19:30,0.12
2022-07-20,20:00,0.12
2022-07-20,20:30,0.12
2022-07-20,21:00,0.12
2022-07-20,21:30,0.12
2022-07-20,22:00,0.12
2022-07-20,22:30,0.13
2022-07-20,23:00,0.13
2022-07-20,23:30,0.13
2022-07-20,00:00,0.13
2022-07-20,00:30,0.13
2022-07-21,01:00,0.13
2022-07-21,01:30,0.13
2022-07-21,02:00,0.13
2022-07-21,02:30,0.13
2022-07-21,03:00,0.13
2022-07-21,03:30,0.13
2022-07-21,04:00,0.13
2022-07-21,04:30,0.13
2022-07-21,05:00,0.13
2022-07-21,05:30,0.12
2022-07-21,06:00,0.12
2022-07-21,06:30,0.12
2022-07-21,07:00,0.12
2022-07-21,07:30,0.12
2022-07-21,08:00,0.12
2022-07-21,08:30,0.12
2022-07-21,09:00,0.12
2022-07-21,09:30,0.12
2022-07-21,10:00,0.12
2022-07-21,10:30,0.12
2022-07-21,11:00,0.12
2022-07-21,11:30,0.12
2022-07-21,12:00,0.12
2022-07-21,12:30,0.13
2022-07-21,13:00,0.13
2022-07-21,13:30,0.13
2022-07-21,14:00,0.12
2022-07-21,14:30,0.12
2022-07-21,15:00,0.12
2022-07-21,15:30,0.13
2022-07-21,16:00,0.13
2022-07-21,16:30,0.12
2022-07-21,17:00,0.12
2022-07-21,17:30,0.12
2022-07-21,18:00,0.12
2022-07-21,18:30,0.12
2022-07-21,19:00,0.12
2022-07-21,19:30,0.12
2022-07-21,20:00,0.11
2022-07-21,20:30,0.11
2022-07-21,21:00,0.1
2022-07-21,21:30,0.1
2022-07-21,22:00,0.1
2022-07-21,22:30,0.1
2022-07-21,23:00,0.09
2022-07-21,23:30,0.09
2022-07-21,00:00,0.1
2022-07-21,00:30,0.08
2022-07-22,01:00,0.08
2022-07-22,01:30,0.09
2022-07-22,02:00,0.1
2022-07-22,02:30,0.1
2022-07-22,03:00,0.08
2022-07-22,03:30,0.06
2022-07-22,04:00,0.07
2022-07-22,04:30,0.07
2022-07-22,05:00,0.1
2022-07-22,05:30,0.08
2022-07-22,06:00,0.05
2022-07-22,06:30,0.05
2022-07-22,07:00,0.08
2022-07-22,07:30,0.07
2022-07-22,08:00,0.06
2022-07-22,08:30,0.04
2022-07-22,09:00,0.05
2022-07-22,09:30,0.04
2022-07-22,10:00,0.04
2022-07-22,10:30,0.06
2022-07-22,11:00,0.04
2022-07-22,11:30,0.04
2022-07-22,12:00,0.04
2022-07-22,12:30,0.04
2022-07-22,13:00,0.04
2022-07-22,13:30,0.04
2022-07-22,14:00,0.04
2022-07-22,14:30,0.05
2022-07-22,15:00,0.05
2022-07-22,15:30,0.05
2022-07-22,16:00,0.05
2022-07-22,16:30,0.05
2022-07-22,17:00,0.05
2022-07-22,17:30,0.05
2022-07-22,18:00,0.05
2022-07-22,18:30,0.05
2022-07-22,19:00,0.05
2022-07-22,19:30,0.05
2022-07-22,20:00,0.05
2022-07-22,20:30,0.05
2022-07-22,21:00,0.04
2022-07-22,21:30,0.04
2022-07-22,22:00,0.04
2022-07-22,22:30,0.04
2022-07-22,23:00,0.06
2022-07-22,23:30,0.06
2022-07-22,00:00,0.05
2022-07-22,00:30,0.05
2022-07-23,01:00,0.04
2022-07-23,01:30,0.04
2022-07-23,02:00,0.04
2022-07-23,02:30,0.03
2022-07-23,03:00,0.03
2022-07-23,03:30,0.04
2022-07-23,04:00,0.03
2022-07-23,04:30,0.02
2022-07-23,05:00,0.03
2022-07-23,05:30,0.04
2022-07-23,06:00,0.04
2022-07-23,06:30,0.03
2022-07-23,07:00,0.03
2022-07-23,07:30,0.04
2022-07-23,08:00,0.05
2022-07-23,08:30,0.04
2022-07-23,09:00,0.05
2022-07-23,09:30,0.07
2022-07-23,10:00,0.06
2022-07-23,10:30,0.07
2022-07-23,11:00,0.09
2022-07-23,11:30,0.1
2022-07-23,12:00,0.11
2022-07-23,12:30,0.12
2022-07-23,13:00,0.12
2022-07-23,13:30,0.13
2022-07-23,14:00,0.13
2022-07-23,14:30,0.13
2022-07-23,15:00,0.13
2022-07-23,15:30,0.14
2022-07-23,16:00,0.14
2022-07-23,16:30,0.14
2022-07-23,17:00,0.14
2022-07-23,17:30,0.14
2022-07-23,18:00,0.14
2022-07-23,18:30,0.14
2022-07-23,19:00,0.14
2022-07-23,19:30,0.14
2022-07-23,20:00,0.14
2022-07-23,20:30,0.15
2022-07-23,21:00,0.15
2022-07-23,21:30,0.14
2022-07-23,22:00,0.14
2022-07-23,22:30,0.14
2022-07-23,23:00,0.13
2022-07-23,23:30,0.13
2022-07-23,00:00,0.12
2022-07-23,00:30,0.11
2022-07-24,01:00,0.13
2022-07-24,01:30,0.11
2022-07-24,02:00,0.11
2022-07-24,02:30,0.13
2022-07-24,03:00,0.12
2022-07-24,03:30,0.12
2022-07-24,04:00,0.12
2022-07-24,04:30,0.12
2022-07-24,05:00,0.12
2022-07-24,05:30,0.11
2022-07-24,06:00,0.1
2022-07-24,06:30,0.05
2022-07-24,07:00,0.03
2022-07-25,01:30,0.12
2022-07-27,10:00,0.01
2022-07-27,10:30,0.01
2022-07-27,11:00,0.02
2022-07-27,11:30,0.02
2022-07-27,12:00,0.03
2022-07-27,12:30,0.03
2022-07-27,13:00,0.03
2022-07-27,13:30,0.03
2022-07-27,14:00,0.04
2022-07-27,14:30,0.04
2022-07-27,15:00,0.04
2022-07-27,15:30,0.04
2022-07-27,16:00,0.04
2022-07-27,16:30,0.04
2022-07-27,17:00,0.04
2022-07-27,17:30,0.05
2022-07-27,18:00,0.05
2022-07-27,18:30,0.05
2022-07-27,19:00,0.05
2022-07-27,19:30,0.05
2022-07-27,20:00,0.05
2022-07-27,20:30,0.05
2022-07-27,21:00,0.05
2022-07-27,21:30,0.05
2022-07-27,22:00,0.05
2022-07-27,22:30,0.04
2022-07-27,23:00,0.04
2022-07-27,23:30,0.05
2022-07-27,00:00,0.06
2022-07-27,00:30,0.06
2022-07-28,01:00,0.06
2022-07-28,01:30,0.07
2022-07-28,02:00,0.07
2022-07-28,02:30,0.08
2022-07-28,03:00,0.08
2022-07-28,03:30,0.09
2022-07-28,04:00,0.09
2022-07-28,04:30,0.1
2022-07-28,05:00,0.11
2022-07-28,05:30,0.12
2022-07-28,06:00,0.12
2022-07-28,06:30,0.12
2022-07-28,07:00,0.12
2022-07-28,07:30,0.13
2022-07-28,08:00,0.13
2022-07-28,08:30,0.14
2022-07-28,09:00,0.14
2022-07-28,09:30,0.14
2022-07-28,10:00,0.14
2022-07-28,10:30,0.14
2022-07-28,11:00,0.15
2022-07-28,11:30,0.15
2022-07-28,12:00,0.15
2022-07-28,12:30,0.15
2022-07-28,13:00,0.15
2022-07-28,13:30,0.15
2022-07-28,14:00,0.16
2022-07-28,14:30,0.16
2022-07-28,15:00,0.16
2022-07-28,15:30,0.16
2022-07-28,16:00,0.16
2022-07-28,16:30,0.16
2022-07-28,17:00,0.16
2022-07-28,17:30,0.16
2022-07-28,18:00,0.16
2022-07-28,18:30,0.16
2022-07-28,19:00,0.16
2022-07-28,19:30,0.16
2022-07-28,20:00,0.16
2022-07-28,20:30,0.16
2022-07-28,21:00,0.15
2022-07-28,21:30,0.16
2022-07-28,22:00,0.15
2022-07-28,22:30,0.16
2022-07-28,23:00,0.15
2022-07-28,23:30,0.15
2022-07-28,00:00,0.15
2022-07-28,00:30,0.15
2022-07-29,01:00,0.15
2022-07-29,01:30,0.15
2022-07-29,02:00,0.15
2022-07-29,02:30,0.15
2022-07-29,03:00,0.15
2022-07-29,03:30,0.15
2022-07-29,04:00,0.15
2022-07-29,04:30,0.15
2022-07-29,05:00,0.15
2022-07-29,05:30,0.15
2022-07-29,06:00,0.15
2022-07-29,06:30,0.15
2022-07-29,07:00,0.15
2022-07-29,07:30,0.15
2022-07-29,08:00,0.15
2022-07-29,08:30,0.15
2022-07-29,09:00,0.16
2022-07-29,09:30,0.16
2022-07-29,10:00,0.16
2022-07-29,10:30,0.16
2022-07-29,11:00,0.16
2022-07-29,11:30,0.16
2022-07-29,12:00,0.17
2022-07-29,12:30,0.17
2022-07-29,13:00,0.16
2022-07-29,13:30,0.17
2022-07-29,14:00,0.17
2022-07-29,14:30,0.15
2022-07-29,15:00,0.17
2022-07-29,15:30,0.17
2022-07-29,16:00,0.17
2022-07-29,16:30,0.17
2022-07-29,17:00,0.17
2022-07-29,17:30,0.17
2022-07-29,18:00,0.17
2022-07-29,18:30,0.17
2022-07-29,19:00,0.17
2022-07-29,19:30,0.17
2022-07-29,20:00,0.17
2022-07-29,20:30,0.17
2022-07-29,21:00,0.16
2022-07-29,21:30,0.16
2022-07-29,22:00,0.16
2022-07-29,22:30,0.16
2022-07-29,23:00,0.16
2022-07-29,23:30,0.16
2022-07-29,00:00,0.16
2022-07-29,00:30,0.16
2022-07-30,01:00,0.16
2022-07-30,01:30,0.16
2022-07-30,02:00,0.16
2022-07-30,02:30,0.16
2022-07-30,03:00,0.16
2022-07-30,03:30,0.16
2022-07-30,04:00,0.15
2022-07-30,04:30,0.15
2022-07-30,05:00,0.16
2022-07-30,05:30,0.16
2022-07-30,06:00,0.16
2022-07-30,06:30,0.16
2022-07-30,07:00,0.16
2022-07-30,07:30,0.16
2022-07-30,08:00,0.16
2022-07-30,08:30,0.16
2022-07-30,09:00,0.16
2022-07-30,09:30,0.16
2022-07-30,10:00,0.16
2022-07-30,10:30,0.16
2022-07-30,11:00,0.16
2022-07-30,11:30,0.16
2022-07-30,12:00,0.16
2022-07-30,12:30,0.16
2022-07-30,13:00,0.17
2022-07-30,13:30,0.17
2022-07-30,14:00,0.17
2022-07-30,14:30,0.17
2022-07-30,15:00,0.17
2022-07-30,15:30,0.18
2022-07-30,16:00,0.18
2022-07-30,16:30,0.18
2022-07-30,17:00,0.18
2022-07-30,17:30,0.18
2022-07-30,18:00,0.18
2022-07-30,18:30,0.17
2022-07-30,19:00,0.17
2022-07-30,19:30,0.17
2022-07-30,20:00,0.17
2022-07-30,20:30,0.17
2022-07-30,21:00,0.17
2022-07-30,21:30,0.17
2022-07-30,22:00,0.17
2022-07-30,22:30,0.17
2022-07-30,23:00,0.17
2022-07-30,23:30,0.17
2022-07-30,00:00,0.17
2022-07-30,00:30,0.17
2022-07-31,01:00,0.17
2022-07-31,01:30,0.17
2022-07-31,02:00,0.17
2022-07-31,02:30,0.17
2022-07-31,03:00,0.17
2022-07-31,03:30,0.17
2022-07-31,04:00,0.17
2022-07-31,04:30,0.17
2022-07-31,05:00,0.17
2022-07-31,05:30,0.17
2022-07-31,06:00,0.17
2022-07-31,06:30,0.17
2022-07-31,07:00,0.17
2022-07-31,07:30,0.16
2022-07-31,08:00,0.17
2022-07-31,08:30,0.16
2022-07-31,09:00,0.16
2022-07-31,09:30,0.16
2022-07-31,10:00,0.16
2022-07-31,10:30,0.16
2022-07-31,11:00,0.16
2022-07-31,11:30,0.17
2022-07-31,12:00,0.17
2022-07-31,12:30,0.17
2022-07-31,13:00,0.17
2022-07-31,13:30,0.17
2022-07-31,14:00,0.17
2022-07-31,14:30,0.17
2022-07-31,15:00,0.17
2022-07-31,15:30,0.17
2022-07-31,16:00,0.17
2022-07-31,16:30,0.17
2022-07-31,17:00,0.17
2022-07-31,17:30,0.17
2022-07-31,18:00,0.17
2022-07-31,18:30,0.17
2022-07-31,19:00,0.17
2022-07-31,19:30,0.17
2022-07-31,20:00,0.17
2022-07-31,20:30,0.17
2022-07-31,21:00,0.17
2022-07-31,21:30,0.17
2022-07-31,22:00,0.17
2022-07-31,22:30,0.18
2022-07-31,23:00,0.19
2022-07-31,23:30,0.2
