Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-12-06,17:01:24,56,Car
2021-12-06,17:01:49,54,Car
2021-12-06,17:04:40,70,Semi-Truck
2021-12-06,17:06:24,45,Two-wheelers
2021-12-06,17:06:54,52,Semi-Truck
2021-12-06,17:07:32,51,Car
2021-12-06,17:09:54,48,Semi-Truck
2021-12-06,17:10:14,50,Two-wheelers
2021-12-06,17:10:46,50,Trucks
2021-12-06,17:11:23,65,Trucks
2021-12-06,17:11:25,61,Car
2021-12-06,17:11:27,68,Vans
2021-12-06,17:11:41,59,Trucks
2021-12-06,17:12:14,53,Semi-Truck
2021-12-06,17:12:26,49,Two-wheelers
2021-12-06,17:12:38,50,Car
2021-12-06,17:12:52,40,Vans
2021-12-06,17:13:31,37,Semi-Truck
2021-12-06,17:13:37,36,Semi-Truck
2021-12-06,17:13:53,33,Vans
2021-12-06,17:14:00,31,Semi-Truck
2021-12-06,17:14:11,36,Two-wheelers
2021-12-06,17:14:21,42,Trucks
2021-12-06,17:15:03,49,Car
2021-12-06,17:15:18,51,Car
2021-12-06,17:15:38,73,Semi-Truck
2021-12-06,17:15:55,55,Vans
2021-12-06,17:16:08,45,Car
2021-12-06,17:16:38,60,Car
2021-12-06,17:16:44,50,Car
2021-12-06,17:16:49,43,Car
2021-12-06,17:16:56,47,Vans
2021-12-06,17:17:00,47,Car
2021-12-06,17:17:08,46,Car
2021-12-06,17:17:40,56,Vans
2021-12-06,17:17:48,44,Car
2021-12-06,17:18:05,46,Two-wheelers
2021-12-06,17:18:50,26,Semi-Truck
2021-12-06,17:18:52,23,Car
2021-12-06,17:19:14,40,Trucks
2021-12-06,17:19:25,40,Car
2021-12-06,17:19:35,45,Trucks
2021-12-06,17:19:38,41,Vans
2021-12-06,17:20:11,50,Semi-Truck
2021-12-06,17:20:18,50,Car
2021-12-06,17:20:36,55,Car
2021-12-06,17:21:07,65,Car
2021-12-06,17:21:36,45,Semi-Truck
2021-12-06,17:22:31,56,Vans
2021-12-06,17:22:51,45,Car
2021-12-06,17:23:05,27,Car
2021-12-06,17:23:58,39,Semi-Truck
2021-12-06,17:24:23,56,Vans
2021-12-06,17:25:10,52,Semi-Truck
2021-12-06,17:25:27,39,Car
2021-12-06,17:26:13,46,Vans
2021-12-06,17:27:00,65,Vans
2021-12-06,17:27:20,46,Vans
2021-12-06,17:27:25,46,Trucks
2021-12-06,17:28:09,46,Vans
2021-12-06,17:28:18,58,Car
2021-12-06,17:28:22,55,Vans
2021-12-06,17:28:23,55,Vans
2021-12-06,17:29:06,51,Vans
2021-12-06,17:29:29,42,Semi-Truck
2021-12-06,17:30:34,49,Car
2021-12-06,17:30:47,54,Car
2021-12-06,17:32:11,42,Trucks
2021-12-06,17:33:00,42,Trucks
2021-12-06,17:33:10,37,Trucks
2021-12-06,17:33:18,28,Car
2021-12-06,17:34:07,70,Vans
2021-12-06,17:34:31,40,Two-wheelers
2021-12-06,17:34:57,50,Vans
2021-12-06,17:35:39,48,Car
2021-12-06,17:35:58,18,Two-wheelers
2021-12-06,17:38:07,44,Car
2021-12-06,17:38:08,45,Car
2021-12-06,17:38:42,57,Car
2021-12-06,17:38:45,62,Vans
2021-12-06,17:38:58,48,Car
2021-12-06,17:39:33,51,Trucks
2021-12-06,17:39:51,50,Vans
2021-12-06,17:40:56,58,Car
2021-12-06,17:42:19,51,Car
2021-12-06,17:42:29,62,Vans
2021-12-06,17:42:57,45,Trucks
2021-12-06,17:44:05,26,Two-wheelers
2021-12-06,17:44:12,47,Vans
2021-12-06,17:45:59,33,Car
2021-12-06,17:46:02,35,Car
2021-12-06,17:47:03,50,Vans
2021-12-06,17:47:04,43,Vans
2021-12-06,17:47:21,39,Car
2021-12-06,17:47:25,38,Vans
2021-12-06,17:48:40,38,Vans
2021-12-06,17:48:42,42,Car
2021-12-06,17:49:12,50,Trucks
2021-12-06,17:49:27,38,Semi-Truck
2021-12-06,17:50:27,51,Vans
2021-12-06,17:51:06,39,Car
2021-12-06,17:52:01,25,Vans
2021-12-06,17:52:18,27,Semi-Truck
2021-12-06,17:52:23,28,Vans
2021-12-06,17:52:28,28,Car
2021-12-06,17:52:58,53,Semi-Truck
2021-12-06,17:53:02,47,Car
2021-12-06,17:53:09,45,Car
2021-12-06,17:54:48,54,Car
2021-12-06,17:55:01,56,Two-wheelers
2021-12-06,17:55:46,54,Semi-Truck
2021-12-06,17:56:30,54,Car
2021-12-06,17:56:57,53,Vans
2021-12-06,17:57:00,59,Car
2021-12-06,17:57:30,34,Car
2021-12-06,17:57:44,50,Car
2021-12-06,17:57:51,47,Car
2021-12-06,17:58:19,57,Vans
2021-12-06,17:58:22,55,Vans
2021-12-06,17:58:23,54,Car
2021-12-06,17:58:34,47,Trucks
2021-12-06,17:58:35,47,Car
2021-12-06,17:58:53,58,Car
2021-12-06,17:59:50,45,Car
2021-12-06,17:59:52,44,Car
2021-12-06,18:00:32,45,Trucks
2021-12-06,18:00:41,61,Vans
2021-12-06,18:00:44,45,Two-wheelers
2021-12-06,18:01:28,32,Trucks
2021-12-06,18:01:34,35,Trucks
2021-12-06,18:01:37,37,Semi-Truck
2021-12-06,18:01:38,35,Car
2021-12-06,18:01:43,42,Semi-Truck
2021-12-06,18:01:58,46,Vans
2021-12-06,18:02:03,54,Trucks
2021-12-06,18:02:06,51,Trucks
2021-12-06,18:02:20,55,Car
2021-12-06,18:02:22,55,Car
2021-12-06,18:03:18,41,Car
2021-12-06,18:03:51,53,Trucks
2021-12-06,18:04:36,69,Vans
2021-12-06,18:05:26,44,Car
2021-12-06,18:06:07,52,Car
2021-12-06,18:06:14,79,Car
2021-12-06,18:06:48,51,Vans
2021-12-06,18:07:31,53,Car
2021-12-06,18:08:19,58,Vans
2021-12-06,18:08:28,68,Vans
2021-12-06,18:08:58,64,Semi-Truck
2021-12-06,18:09:21,48,Semi-Truck
2021-12-06,18:09:30,38,Trucks
2021-12-06,18:10:38,45,Car
2021-12-06,18:10:59,41,Trucks
2021-12-06,18:11:09,52,Car
2021-12-06,18:11:20,45,Car
2021-12-06,18:11:40,41,Vans
2021-12-06,18:11:42,42,Car
2021-12-06,18:12:46,43,Vans
2021-12-06,18:13:12,43,Car
2021-12-06,18:13:21,45,Car
2021-12-06,18:13:30,55,Car
2021-12-06,18:14:14,61,Trucks
2021-12-06,18:14:19,52,Car
2021-12-06,18:14:33,52,Car
2021-12-06,18:14:50,24,Vans
2021-12-06,18:15:05,41,Trucks
2021-12-06,18:15:31,46,Car
2021-12-06,18:15:44,44,Car
2021-12-06,18:15:58,44,Car
2021-12-06,18:16:15,57,Car
2021-12-06,18:16:27,53,Car
2021-12-06,18:16:44,52,Car
2021-12-06,18:17:03,40,Car
2021-12-06,18:17:47,56,Car
2021-12-06,18:18:05,53,Vans
2021-12-06,18:18:41,48,Car
2021-12-06,18:19:03,39,Car
2021-12-06,18:19:05,38,Car
2021-12-06,18:19:36,44,Car
2021-12-06,18:19:38,44,Vans
2021-12-06,18:19:40,43,Vans
2021-12-06,18:20:27,60,Car
2021-12-06,18:20:54,57,Car
2021-12-06,18:21:18,54,Vans
2021-12-06,18:21:51,16,Two-wheelers
2021-12-06,18:22:05,42,Trucks
2021-12-06,18:23:05,46,Semi-Truck
2021-12-06,18:23:09,42,Car
2021-12-06,18:23:21,43,Car
2021-12-06,18:23:36,36,Two-wheelers
2021-12-06,18:23:55,30,Car
2021-12-06,18:24:02,33,Vans
2021-12-06,18:24:07,45,Vans
2021-12-06,18:24:11,48,Car
2021-12-06,18:24:35,39,Vans
2021-12-06,18:25:08,46,Car
2021-12-06,18:25:12,46,Car
2021-12-06,18:26:00,41,Car
2021-12-06,18:26:04,41,Car
2021-12-06,18:26:14,45,Vans
2021-12-06,18:26:16,45,Vans
2021-12-06,18:26:48,26,Two-wheelers
2021-12-06,18:26:58,31,Car
2021-12-06,18:27:16,40,Vans
2021-12-06,18:27:54,51,Car
2021-12-06,18:28:10,52,Vans
2021-12-06,18:28:11,48,Vans
2021-12-06,18:28:18,60,Car
2021-12-06,18:28:39,50,Car
2021-12-06,18:29:24,51,Car
2021-12-06,18:29:50,70,Car
2021-12-06,18:30:26,56,Vans
2021-12-06,18:30:36,50,Car
2021-12-06,18:30:56,43,Car
2021-12-06,18:31:24,63,Car
2021-12-06,18:31:49,53,Vans
2021-12-06,18:31:59,52,Car
2021-12-06,18:33:13,41,Semi-Truck
2021-12-06,18:33:19,39,Car
2021-12-06,18:33:26,41,Car
2021-12-06,18:33:49,42,Vans
2021-12-06,18:33:53,38,Car
2021-12-06,18:33:56,58,Car
2021-12-06,18:35:10,59,Trucks
2021-12-06,18:35:17,60,Car
2021-12-06,18:36:09,48,Two-wheelers
2021-12-06,18:36:32,61,Vans
2021-12-06,18:36:36,61,Car
2021-12-06,18:36:44,48,Car
2021-12-06,18:37:02,57,Vans
2021-12-06,18:37:29,58,Vans
2021-12-06,18:37:44,56,Trucks
2021-12-06,18:37:50,49,Car
2021-12-06,18:38:02,52,Semi-Truck
2021-12-06,18:38:03,51,Trucks
2021-12-06,18:38:07,59,Vans
2021-12-06,18:38:24,53,Car
2021-12-06,18:39:24,45,Car
2021-12-06,18:39:26,39,Car
2021-12-06,18:39:47,53,Two-wheelers
2021-12-06,18:40:01,48,Vans
2021-12-06,18:40:19,44,Car
2021-12-06,18:40:21,45,Car
2021-12-06,18:40:52,62,Vans
2021-12-06,18:41:56,49,Car
2021-12-06,18:41:58,48,Two-wheelers
2021-12-06,18:42:17,72,Two-wheelers
2021-12-06,18:42:49,42,Trucks
2021-12-06,18:43:51,56,Car
2021-12-06,18:44:21,47,Car
2021-12-06,18:45:00,49,Car
2021-12-06,18:45:08,50,Car
2021-12-06,18:45:30,45,Car
2021-12-06,18:45:33,45,Car
2021-12-06,18:47:10,42,Car
2021-12-06,18:47:14,43,Vans
2021-12-06,18:47:24,44,Vans
2021-12-06,18:48:00,49,Vans
2021-12-06,18:48:04,48,Car
2021-12-06,18:48:17,61,Car
2021-12-06,18:48:25,56,Car
2021-12-06,18:49:11,54,Vans
2021-12-06,18:49:24,52,Car
2021-12-06,18:49:36,50,Car
2021-12-06,18:49:51,49,Car
2021-12-06,18:49:55,44,Car
2021-12-06,18:50:11,63,Trucks
2021-12-06,18:50:20,56,Car
2021-12-06,18:50:34,32,Semi-Truck
2021-12-06,18:50:58,44,Car
2021-12-06,18:51:01,45,Car
2021-12-06,18:51:41,57,Car
2021-12-06,18:52:03,58,Car
2021-12-06,18:53:34,47,Car
2021-12-06,18:54:40,45,Car
2021-12-06,18:54:41,41,Vans
2021-12-06,18:55:04,52,Vans
2021-12-06,18:55:22,46,Car
2021-12-06,18:56:04,54,Semi-Truck
2021-12-06,18:56:05,53,Vans
2021-12-06,18:57:11,60,Car
2021-12-06,18:57:58,46,Car
2021-12-06,18:58:04,41,Vans
2021-12-06,18:59:13,58,Vans
2021-12-06,18:59:42,46,Semi-Truck
2021-12-06,18:59:58,32,Two-wheelers
2021-12-06,19:01:25,42,Semi-Truck
2021-12-06,19:01:27,42,Semi-Truck
2021-12-06,19:01:49,55,Vans
2021-12-06,19:04:17,61,Trucks
2021-12-06,19:04:39,43,Car
2021-12-06,19:06:04,51,Vans
2021-12-06,19:08:15,56,Car
2021-12-06,19:08:51,56,Semi-Truck
2021-12-06,19:11:25,57,Car
2021-12-06,19:11:59,40,Car
2021-12-06,19:12:38,48,Car
2021-12-06,19:13:19,51,Car
2021-12-06,19:13:22,53,Vans
2021-12-06,19:14:03,44,Semi-Truck
2021-12-06,19:16:34,61,Car
2021-12-06,19:16:50,69,Vans
2021-12-06,19:19:15,69,Vans
2021-12-06,19:19:37,54,Car
2021-12-06,19:20:14,70,Trucks
2021-12-06,19:20:33,49,Two-wheelers
2021-12-06,19:20:41,58,Vans
2021-12-06,19:21:45,45,Semi-Truck
2021-12-06,19:22:14,59,Car
2021-12-06,19:22:45,77,Car
2021-12-06,19:23:47,51,Semi-Truck
2021-12-06,19:23:51,50,Car
2021-12-06,19:24:55,51,Semi-Truck
2021-12-06,19:27:08,68,Car
2021-12-06,19:27:36,68,Car
2021-12-06,19:28:32,50,Semi-Truck
2021-12-06,19:29:44,78,Car
2021-12-06,19:29:55,76,Car
2021-12-06,19:31:50,57,Car
2021-12-06,19:32:14,54,Car
2021-12-06,19:32:45,72,Car
2021-12-06,19:34:10,58,Car
2021-12-06,19:35:08,50,Vans
2021-12-06,19:36:02,57,Car
2021-12-06,19:37:03,74,Semi-Truck
2021-12-06,19:38:07,54,Car
2021-12-06,19:38:09,49,Car
2021-12-06,19:39:52,51,Trucks
2021-12-06,19:40:21,41,Two-wheelers
2021-12-06,19:40:22,37,Car
2021-12-06,19:40:41,53,Semi-Truck
2021-12-06,19:40:47,57,Car
2021-12-06,19:40:57,43,Car
2021-12-06,19:42:01,51,Car
2021-12-06,19:42:05,62,Car
2021-12-06,19:43:06,53,Vans
2021-12-06,19:43:35,40,Trucks
2021-12-06,19:43:49,59,Car
2021-12-06,19:44:41,53,Car
2021-12-06,19:46:24,52,Vans
2021-12-06,19:47:17,54,Vans
2021-12-06,19:47:24,79,Trucks
2021-12-06,19:47:30,73,Car
2021-12-06,19:48:16,57,Vans
2021-12-06,19:51:01,46,Car
2021-12-06,19:53:16,48,Semi-Truck
2021-12-06,19:55:52,51,Vans
2021-12-06,19:57:45,35,Semi-Truck
2021-12-06,19:57:48,35,Car
2021-12-06,19:59:41,54,Vans
2021-12-06,19:59:52,53,Two-wheelers
2021-12-06,20:01:28,60,Car
2021-12-06,20:01:53,48,Semi-Truck
2021-12-06,20:06:43,44,Vans
2021-12-06,20:07:04,56,Vans
2021-12-06,20:07:48,56,Car
2021-12-06,20:10:09,59,Car
2021-12-06,20:12:49,54,Semi-Truck
2021-12-06,20:14:19,60,Trucks
2021-12-06,20:16:11,67,Car
2021-12-06,20:16:41,54,Vans
2021-12-06,20:19:29,47,Trucks
2021-12-06,20:22:45,66,Car
2021-12-06,20:24:36,44,Trucks
2021-12-06,20:25:25,47,Semi-Truck
2021-12-06,20:25:51,57,Vans
2021-12-06,20:26:49,63,Semi-Truck
2021-12-06,20:29:27,72,Trucks
2021-12-06,20:30:31,92,Car
2021-12-06,20:31:43,60,Car
2021-12-06,20:34:56,60,Car
2021-12-06,20:36:47,78,Car
2021-12-06,20:40:18,57,Vans
2021-12-06,20:48:16,52,Trucks
2021-12-06,20:51:22,54,Two-wheelers
2021-12-06,20:55:39,75,Trucks
2021-12-06,20:59:57,59,Car
2021-12-06,21:01:33,58,Two-wheelers
2021-12-06,21:05:17,71,Vans
2021-12-06,21:05:32,47,Car
2021-12-06,21:08:56,65,Car
2021-12-06,21:15:08,60,Car
2021-12-06,21:26:01,79,Trucks
2021-12-06,21:28:15,82,Car
2021-12-06,21:29:59,76,Car
2021-12-06,21:31:57,57,Car
2021-12-06,21:40:08,53,Trucks
2021-12-06,21:40:08,51,Trucks
2021-12-06,21:52:14,40,Two-wheelers
2021-12-06,21:55:06,54,Trucks
2021-12-06,22:04:39,45,Two-wheelers
2021-12-06,22:04:51,50,Car
2021-12-06,22:07:25,67,Vans
2021-12-06,22:17:38,50,Car
2021-12-06,22:19:03,49,Trucks
2021-12-06,22:24:27,65,Car
2021-12-06,22:32:54,55,Car
2021-12-06,22:34:09,61,Two-wheelers
2021-12-06,22:46:10,53,Car
2021-12-06,22:54:34,56,Semi-Truck
2021-12-06,23:07:22,67,Two-wheelers
2021-12-06,23:47:11,57,Semi-Truck
2021-12-07,00:08:27,66,Two-wheelers
2021-12-07,00:09:53,66,Car
2021-12-07,00:11:59,61,Car
2021-12-07,00:22:02,54,Car
2021-12-07,01:40:51,72,Car
2021-12-07,03:16:35,60,Semi-Truck
2021-12-07,03:55:37,51,Two-wheelers
2021-12-07,04:02:46,60,Semi-Truck
2021-12-07,04:24:20,61,Car
2021-12-07,04:36:35,62,Trucks
2021-12-07,04:39:47,55,Semi-Truck
2021-12-07,05:27:51,64,Car
2021-12-07,05:36:47,67,Semi-Truck
2021-12-07,05:37:56,51,Semi-Truck
2021-12-07,05:42:40,66,Car
2021-12-07,05:46:19,108,Car
2021-12-07,05:47:04,59,Car
2021-12-07,05:54:02,57,Trucks
2021-12-07,05:55:46,82,Car
2021-12-07,05:58:09,43,Semi-Truck
2021-12-07,05:58:30,56,Car
2021-12-07,06:01:55,55,Car
2021-12-07,06:04:39,67,Car
2021-12-07,06:09:12,88,Car
2021-12-07,06:14:32,71,Car
2021-12-07,06:16:19,58,Trucks
2021-12-07,06:17:05,65,Car
2021-12-07,06:19:00,62,Semi-Truck
2021-12-07,06:28:18,57,Semi-Truck
2021-12-07,06:30:44,62,Car
2021-12-07,06:32:11,72,Vans
2021-12-07,06:32:21,51,Vans
2021-12-07,06:41:36,77,Trucks
2021-12-07,06:44:05,47,Semi-Truck
2021-12-07,06:51:02,95,Two-wheelers
2021-12-07,06:53:19,61,Car
2021-12-07,06:55:39,48,Two-wheelers
2021-12-07,06:57:22,65,Trucks
2021-12-07,06:58:37,65,Semi-Truck
2021-12-07,06:59:07,52,Car
2021-12-07,07:05:25,51,Semi-Truck
2021-12-07,07:05:26,51,Trucks
2021-12-07,07:07:27,46,Semi-Truck
2021-12-07,07:08:04,80,Car
2021-12-07,07:08:13,67,Semi-Truck
2021-12-07,07:09:28,88,Car
2021-12-07,07:10:10,63,Car
2021-12-07,07:14:21,49,Semi-Truck
2021-12-07,07:16:12,61,Semi-Truck
2021-12-07,07:21:52,65,Vans
2021-12-07,07:22:25,46,Car
2021-12-07,07:25:20,69,Trucks
2021-12-07,07:27:33,74,Car
2021-12-07,07:27:48,84,Semi-Truck
2021-12-07,07:31:28,79,Semi-Truck
2021-12-07,07:32:10,53,Semi-Truck
2021-12-07,07:32:33,62,Car
2021-12-07,07:33:19,79,Car
2021-12-07,07:33:47,56,Vans
2021-12-07,07:35:05,97,Two-wheelers
2021-12-07,07:35:07,87,Vans
2021-12-07,07:35:19,75,Car
2021-12-07,07:35:20,75,Vans
2021-12-07,07:35:51,57,Car
2021-12-07,07:36:57,69,Car
2021-12-07,07:37:09,51,Car
2021-12-07,07:37:37,57,Semi-Truck
2021-12-07,07:37:39,52,Car
2021-12-07,07:38:39,54,Car
2021-12-07,07:38:41,67,Trucks
2021-12-07,07:39:09,63,Car
2021-12-07,07:39:24,60,Vans
2021-12-07,07:39:29,52,Trucks
2021-12-07,07:39:49,63,Car
2021-12-07,07:40:15,60,Vans
2021-12-07,07:40:22,65,Trucks
2021-12-07,07:40:29,44,Car
2021-12-07,07:40:44,65,Car
2021-12-07,07:41:54,73,Trucks
2021-12-07,07:42:21,95,Car
2021-12-07,07:44:17,88,Semi-Truck
2021-12-07,07:44:37,71,Vans
2021-12-07,07:45:13,60,Semi-Truck
2021-12-07,07:45:56,55,Semi-Truck
2021-12-07,07:46:30,50,Trucks
2021-12-07,07:46:39,56,Car
2021-12-07,07:47:21,70,Vans
2021-12-07,07:47:37,75,Vans
2021-12-07,07:47:48,72,Car
2021-12-07,07:48:00,82,Vans
2021-12-07,07:48:45,75,Semi-Truck
2021-12-07,07:48:49,73,Car
2021-12-07,07:50:30,61,Vans
2021-12-07,07:50:36,56,Car
2021-12-07,07:51:10,69,Car
2021-12-07,07:52:17,84,Car
2021-12-07,07:52:32,68,Car
2021-12-07,07:52:46,48,Trucks
2021-12-07,07:52:48,48,Vans
2021-12-07,07:54:25,51,Car
2021-12-07,07:54:27,49,Vans
2021-12-07,07:54:28,50,Two-wheelers
2021-12-07,07:54:31,49,Two-wheelers
2021-12-07,07:54:44,48,Semi-Truck
2021-12-07,07:55:13,83,Trucks
2021-12-07,07:56:18,57,Car
2021-12-07,07:57:20,66,Car
2021-12-07,07:57:48,63,Car
2021-12-07,07:58:01,47,Car
2021-12-07,07:58:08,64,Trucks
2021-12-07,07:58:50,63,Car
2021-12-07,07:59:36,61,Vans
2021-12-07,08:00:21,46,Semi-Truck
2021-12-07,08:01:01,68,Car
2021-12-07,08:01:15,79,Trucks
2021-12-07,08:02:00,68,Car
2021-12-07,08:03:53,75,Car
2021-12-07,08:04:31,76,Car
2021-12-07,08:06:17,54,Car
2021-12-07,08:06:57,60,Car
2021-12-07,08:07:29,61,Two-wheelers
2021-12-07,08:07:41,66,Trucks
2021-12-07,08:08:19,70,Vans
2021-12-07,08:08:23,68,Semi-Truck
2021-12-07,08:08:26,59,Car
2021-12-07,08:08:50,56,Semi-Truck
2021-12-07,08:08:57,54,Vans
2021-12-07,08:09:05,52,Car
2021-12-07,08:09:53,56,Car
2021-12-07,08:11:55,71,Car
2021-12-07,08:12:19,72,Semi-Truck
2021-12-07,08:12:34,54,Car
2021-12-07,08:13:01,74,Semi-Truck
2021-12-07,08:13:33,73,Vans
2021-12-07,08:13:37,65,Vans
2021-12-07,08:15:06,55,Trucks
2021-12-07,08:15:16,49,Trucks
2021-12-07,08:15:39,71,Car
2021-12-07,08:16:04,60,Car
2021-12-07,08:16:25,43,Trucks
2021-12-07,08:16:32,56,Two-wheelers
2021-12-07,08:16:52,41,Car
2021-12-07,08:16:58,48,Semi-Truck
2021-12-07,08:17:25,57,Two-wheelers
2021-12-07,08:17:28,53,Car
2021-12-07,08:17:36,49,Car
2021-12-07,08:17:39,47,Semi-Truck
2021-12-07,08:17:47,43,Car
2021-12-07,08:17:51,40,Vans
2021-12-07,08:17:53,40,Trucks
2021-12-07,08:17:55,45,Vans
2021-12-07,08:18:01,43,Car
2021-12-07,08:18:18,74,Car
2021-12-07,08:18:26,66,Car
2021-12-07,08:19:03,49,Semi-Truck
2021-12-07,08:19:06,49,Trucks
2021-12-07,08:19:24,49,Semi-Truck
2021-12-07,08:19:34,67,Car
2021-12-07,08:20:00,61,Semi-Truck
2021-12-07,08:20:04,59,Car
2021-12-07,08:20:38,52,Car
2021-12-07,08:21:35,67,Car
2021-12-07,08:21:46,70,Car
2021-12-07,08:22:29,50,Car
2021-12-07,08:22:40,47,Car
2021-12-07,08:23:45,60,Vans
2021-12-07,08:23:50,60,Vans
2021-12-07,08:24:21,64,Car
2021-12-07,08:25:46,45,Semi-Truck
2021-12-07,08:25:49,40,Vans
2021-12-07,08:26:14,43,Vans
2021-12-07,08:27:10,44,Two-wheelers
2021-12-07,08:28:43,49,Semi-Truck
2021-12-07,08:28:51,47,Trucks
2021-12-07,08:28:53,44,Car
2021-12-07,08:28:56,45,Vans
2021-12-07,08:29:16,68,Car
2021-12-07,08:29:42,64,Car
2021-12-07,08:29:56,65,Vans
2021-12-07,08:31:05,68,Trucks
2021-12-07,08:31:15,56,Vans
2021-12-07,08:31:27,77,Car
2021-12-07,08:32:02,70,Vans
2021-12-07,08:32:25,62,Vans
2021-12-07,08:32:29,55,Vans
2021-12-07,08:32:42,63,Car
2021-12-07,08:32:54,88,Vans
2021-12-07,08:33:24,53,Car
2021-12-07,08:33:45,68,Vans
2021-12-07,08:33:48,60,Vans
2021-12-07,08:34:12,54,Car
2021-12-07,08:34:32,67,Car
2021-12-07,08:34:39,82,Vans
2021-12-07,08:35:35,66,Vans
2021-12-07,08:36:10,57,Car
2021-12-07,08:37:04,70,Trucks
2021-12-07,08:37:21,78,Trucks
2021-12-07,08:37:27,68,Vans
2021-12-07,08:38:14,66,Trucks
2021-12-07,08:38:17,58,Car
2021-12-07,08:38:24,68,Trucks
2021-12-07,08:39:22,75,Car
2021-12-07,08:39:55,57,Vans
2021-12-07,08:39:56,58,Vans
2021-12-07,08:41:57,72,Car
2021-12-07,08:42:15,57,Car
2021-12-07,08:42:25,46,Car
2021-12-07,08:43:07,70,Car
2021-12-07,08:43:58,55,Trucks
2021-12-07,08:44:39,69,Vans
2021-12-07,08:44:50,62,Vans
2021-12-07,08:46:04,69,Car
2021-12-07,08:46:38,73,Trucks
2021-12-07,08:46:54,46,Semi-Truck
2021-12-07,08:48:02,49,Trucks
2021-12-07,08:48:07,60,Car
2021-12-07,08:48:29,65,Car
2021-12-07,08:48:56,65,Car
2021-12-07,08:49:01,73,Car
2021-12-07,08:49:21,51,Car
2021-12-07,08:49:23,49,Car
2021-12-07,08:49:50,72,Car
2021-12-07,08:50:12,59,Vans
2021-12-07,08:51:55,54,Trucks
2021-12-07,08:52:17,50,Car
2021-12-07,08:52:29,43,Vans
2021-12-07,08:52:53,46,Trucks
2021-12-07,08:52:54,48,Vans
2021-12-07,08:53:02,67,Car
2021-12-07,08:53:14,59,Vans
2021-12-07,08:53:18,47,Vans
2021-12-07,08:53:53,60,Trucks
2021-12-07,08:54:20,62,Vans
2021-12-07,08:55:31,59,Car
2021-12-07,08:55:51,48,Semi-Truck
2021-12-07,08:55:53,56,Car
2021-12-07,08:56:59,67,Car
2021-12-07,08:57:54,72,Two-wheelers
2021-12-07,08:57:56,78,Car
2021-12-07,08:58:09,78,Car
2021-12-07,08:58:10,72,Car
2021-12-07,08:58:19,65,Vans
2021-12-07,08:58:51,73,Trucks
2021-12-07,08:59:08,75,Vans
2021-12-07,08:59:23,64,Semi-Truck
2021-12-07,09:00:10,58,Car
2021-12-07,09:00:18,64,Vans
2021-12-07,09:00:39,56,Trucks
2021-12-07,09:01:11,54,Two-wheelers
2021-12-07,09:01:50,48,Two-wheelers
2021-12-07,09:02:24,66,Car
2021-12-07,09:03:33,52,Vans
2021-12-07,09:03:38,45,Car
2021-12-07,09:03:47,47,Vans
2021-12-07,09:03:48,46,Car
2021-12-07,09:03:54,60,Car
2021-12-07,09:04:58,52,Semi-Truck
2021-12-07,09:05:05,47,Car
2021-12-07,09:05:11,37,Car
2021-12-07,09:05:45,45,Car
2021-12-07,09:05:50,52,Car
2021-12-07,09:06:17,53,Vans
2021-12-07,09:06:27,73,Car
2021-12-07,09:06:42,74,Car
2021-12-07,09:06:51,58,Car
2021-12-07,09:07:34,64,Trucks
2021-12-07,09:07:41,77,Trucks
2021-12-07,09:08:59,48,Semi-Truck
2021-12-07,09:09:01,50,Car
2021-12-07,09:09:14,59,Car
2021-12-07,09:09:22,63,Vans
2021-12-07,09:10:08,70,Vans
2021-12-07,09:10:45,65,Car
2021-12-07,09:10:56,45,Semi-Truck
2021-12-07,09:10:57,42,Vans
2021-12-07,09:11:05,48,Car
2021-12-07,09:11:10,51,Car
2021-12-07,09:12:06,58,Trucks
2021-12-07,09:13:00,55,Car
2021-12-07,09:13:16,65,Car
2021-12-07,09:14:10,72,Vans
2021-12-07,09:14:23,75,Trucks
2021-12-07,09:14:29,52,Car
2021-12-07,09:15:58,56,Vans
2021-12-07,09:15:59,60,Car
2021-12-07,09:17:03,55,Trucks
2021-12-07,09:17:20,81,Semi-Truck
2021-12-07,09:17:29,64,Car
2021-12-07,09:18:10,71,Vans
2021-12-07,09:18:30,42,Vans
2021-12-07,09:19:39,42,Semi-Truck
2021-12-07,09:19:44,48,Car
2021-12-07,09:21:20,65,Trucks
2021-12-07,09:22:58,53,Car
2021-12-07,09:23:17,52,Semi-Truck
2021-12-07,09:23:31,76,Car
2021-12-07,09:24:29,56,Car
2021-12-07,09:24:41,78,Car
2021-12-07,09:25:27,62,Semi-Truck
2021-12-07,09:25:29,57,Vans
2021-12-07,09:26:15,63,Car
2021-12-07,09:27:33,70,Car
2021-12-07,09:27:35,71,Car
2021-12-07,09:28:49,50,Car
2021-12-07,09:29:05,60,Semi-Truck
2021-12-07,09:29:06,58,Car
2021-12-07,09:29:11,58,Car
2021-12-07,09:29:34,72,Car
2021-12-07,09:29:47,55,Semi-Truck
2021-12-07,09:30:40,60,Trucks
2021-12-07,09:30:55,62,Trucks
2021-12-07,09:33:18,57,Vans
2021-12-07,09:33:45,52,Semi-Truck
2021-12-07,09:33:55,44,Car
2021-12-07,09:34:01,40,Car
2021-12-07,09:34:34,63,Semi-Truck
2021-12-07,09:34:35,63,Vans
