Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Casarão | Rua do Parque Empresarial | 40°33'7.541"N  8°24'16.765"W ,Recolha de dados : das 00:00 h. de 28 de Agosto de 2019 às 24:00 h de 15 de Setembro de 2019 |  Total de dias lidos  = 19 Dias,Norte - Sul – Alagôa – Águeda Centro.
31-08-2019 06:54:05,46,Arriving,79.71,321.0,Car,,,
31-08-2019 06:54:31,54,Arriving,25.91,335.0,Car,,,
31-08-2019 06:54:38,48,Arriving,6.82,333.0,Car,,,
31-08-2019 06:56:38,52,Arriving,121.31,330.0,Car,,,
31-08-2019 06:57:28,61,Arriving,50.68,327.0,Car,,,
31-08-2019 06:58:17,48,Arriving,49.66,344.0,Car,,,
31-08-2019 06:58:20,55,Arriving,1.86,363.0,Car,,,
31-08-2019 06:59:10,48,Arriving,51.12,316.0,Car,,,
31-08-2019 06:59:41,45,Arriving,30.31,383.0,Car,,,
31-08-2019 07:01:00,62,Arriving,80.21,414.0,Vans,,,
31-08-2019 07:02:06,44,Arriving,66.04,367.0,Car,,,
31-08-2019 07:02:55,58,Arriving,49.13,365.0,Car,,,
31-08-2019 07:04:38,39,Arriving,104.04,401.0,Vans,,,
31-08-2019 07:04:39,37,Arriving,0.32,341.0,Car,,,
31-08-2019 07:04:55,48,Arriving,15.68,370.0,Car,,,
31-08-2019 07:11:04,51,Arriving,374.6,336.0,Car,,,
31-08-2019 07:28:46,51,Arriving,0.0,388.0,Car,,,
31-08-2019 07:42:18,51,Arriving,0.0,377.0,Car,,,
31-08-2019 07:44:12,41,Arriving,114.61,302.0,Car,,,
31-08-2019 07:45:08,48,Arriving,56.32,438.0,Vans,,,
31-08-2019 07:48:28,57,Arriving,202.93,385.0,Car,,,
31-08-2019 08:01:14,48,Arriving,0.0,187.0,Car,,,
31-08-2019 08:01:15,51,Arriving,0.87,220.0,Car,,,
31-08-2019 08:02:08,23,Arriving,50.1,1302.0,Semi-Truck,,,
31-08-2019 08:02:18,43,Arriving,10.22,316.0,Car,,,
31-08-2019 08:19:51,63,Arriving,0.0,392.0,Vans,,,
31-08-2019 08:25:30,34,Arriving,343.4,520.0,Trucks,,,
31-08-2019 08:36:00,19,Arriving,637.65,395.0,Vans,,,
31-08-2019 08:39:03,41,Arriving,185.24,338.0,Car,,,
31-08-2019 08:41:42,40,Arriving,160.5,501.0,Trucks,,,
31-08-2019 08:42:24,44,Arriving,41.9,377.0,Car,,,
31-08-2019 08:43:31,46,Arriving,67.33,380.0,Car,,,
31-08-2019 08:44:40,57,Arriving,70.01,351.0,Car,,,
31-08-2019 08:51:37,40,Arriving,422.47,323.0,Car,,,
31-08-2019 09:06:00,45,Arriving,0.0,435.0,Vans,,,
31-08-2019 09:12:13,5,Departing,0.0,37.0,Car,,,
31-08-2019 09:14:47,51,Arriving,534.88,86.0,Two-wheelers,,,
31-08-2019 09:33:57,36,Arriving,0.0,360.0,Car,,,
31-08-2019 09:34:38,46,Arriving,41.47,334.0,Car,,,
31-08-2019 09:35:42,42,Arriving,63.89,462.0,Vans,,,
31-08-2019 09:38:39,36,Arriving,177.64,1279.0,Semi-Truck,,,
31-08-2019 09:48:17,54,Arriving,585.72,331.0,Car,,,
31-08-2019 09:48:34,68,Arriving,17.22,369.0,Car,,,
31-08-2019 10:12:40,28,Arriving,0.0,387.0,Car,,,
31-08-2019 10:35:54,27,Arriving,0.0,302.0,Car,,,
31-08-2019 10:35:56,29,Arriving,0.7,459.0,Vans,,,
31-08-2019 10:41:38,36,Arriving,346.38,394.0,Vans,,,
31-08-2019 10:42:39,71,Arriving,61.85,402.0,Vans,,,
31-08-2019 10:49:43,46,Arriving,429.26,324.0,Car,,,
31-08-2019 10:52:57,28,Arriving,197.05,144.0,Two-wheelers,,,
31-08-2019 11:03:23,34,Arriving,634.72,416.0,Vans,,,
31-08-2019 11:09:09,38,Arriving,349.82,305.0,Car,,,
31-08-2019 11:09:10,37,Arriving,0.52,311.0,Car,,,
31-08-2019 11:13:42,33,Arriving,275.69,515.0,Trucks,,,
31-08-2019 11:15:59,40,Arriving,137.94,325.0,Car,,,
31-08-2019 11:19:26,40,Arriving,209.2,433.0,Vans,,,
31-08-2019 11:30:25,51,Arriving,0.0,331.0,Car,,,
31-08-2019 11:33:23,28,Arriving,180.36,325.0,Car,,,
31-08-2019 11:35:16,51,Arriving,114.41,329.0,Car,,,
31-08-2019 11:44:31,49,Arriving,562.85,384.0,Car,,,
31-08-2019 11:52:50,35,Arriving,504.92,351.0,Car,,,
31-08-2019 12:07:09,33,Arriving,0.0,378.0,Car,,,
31-08-2019 12:23:37,32,Arriving,0.0,332.0,Car,,,
31-08-2019 12:32:51,38,Arriving,561.85,202.0,Car,,,
31-08-2019 13:48:14,36,Arriving,0.0,367.0,Car,,,
31-08-2019 13:49:52,48,Arriving,99.37,296.0,Car,,,
31-08-2019 13:52:54,42,Arriving,183.75,370.0,Car,,,
31-08-2019 13:55:03,50,Arriving,130.32,395.0,Vans,,,
31-08-2019 13:57:14,34,Arriving,132.57,382.0,Car,,,
31-08-2019 13:57:33,34,Arriving,18.03,406.0,Vans,,,
31-08-2019 14:12:12,47,Arriving,0.0,382.0,Car,,,
31-08-2019 14:13:17,36,Arriving,65.01,581.0,Trucks,,,
31-08-2019 14:13:20,39,Arriving,2.59,341.0,Car,,,
31-08-2019 14:22:18,44,Arriving,545.38,392.0,Vans,,,
31-08-2019 14:28:52,34,Arriving,398.12,509.0,Trucks,,,
31-08-2019 14:29:23,52,Arriving,31.46,412.0,Vans,,,
31-08-2019 14:33:35,36,Arriving,254.52,367.0,Car,,,
31-08-2019 14:43:28,68,Arriving,601.66,204.0,Car,,,
31-08-2019 14:46:27,37,Arriving,181.4,336.0,Car,,,
31-08-2019 14:47:43,57,Arriving,76.68,399.0,Vans,,,
31-08-2019 14:52:46,50,Arriving,306.44,391.0,Car,,,
31-08-2019 15:04:14,52,Arriving,0.0,455.0,Vans,,,
31-08-2019 15:04:32,35,Arriving,18.08,339.0,Car,,,
31-08-2019 15:05:43,40,Arriving,70.77,417.0,Vans,,,
31-08-2019 15:05:52,47,Arriving,8.37,519.0,Trucks,,,
31-08-2019 15:16:36,47,Arriving,653.71,90.0,Two-wheelers,,,
31-08-2019 15:21:03,12,Arriving,270.91,63.0,Two-wheelers,,,
31-08-2019 15:21:15,35,Arriving,11.57,289.0,Car,,,
31-08-2019 15:30:35,53,Arriving,567.84,327.0,Car,,,
31-08-2019 15:41:21,41,Arriving,0.0,421.0,Vans,,,
31-08-2019 15:51:34,53,Arriving,622.17,342.0,Car,,,
31-08-2019 15:52:49,45,Arriving,75.49,338.0,Car,,,
31-08-2019 15:52:54,47,Arriving,5.01,302.0,Car,,,
31-08-2019 15:55:14,32,Arriving,140.53,418.0,Vans,,,
31-08-2019 15:57:18,52,Arriving,126.43,94.0,Two-wheelers,,,
31-08-2019 15:58:26,46,Arriving,67.7,365.0,Car,,,
31-08-2019 16:04:05,26,Arriving,343.7,284.0,Car,,,
31-08-2019 16:10:40,38,Arriving,400.95,156.0,Two-wheelers,,,
31-08-2019 16:10:41,36,Arriving,0.82,139.0,Two-wheelers,,,
31-08-2019 16:10:43,39,Arriving,1.3,183.0,Car,,,
31-08-2019 16:20:43,53,Arriving,608.77,433.0,Vans,,,
31-08-2019 16:30:49,25,Arriving,613.22,411.0,Vans,,,
31-08-2019 16:31:56,42,Arriving,67.29,365.0,Car,,,
31-08-2019 16:50:52,24,Arriving,0.0,124.0,Two-wheelers,,,
31-08-2019 16:56:18,35,Arriving,329.72,409.0,Vans,,,
31-08-2019 17:13:58,24,Arriving,0.0,95.0,Two-wheelers,,,
31-08-2019 17:14:48,41,Arriving,51.27,177.0,Two-wheelers,,,
31-08-2019 17:18:25,12,Arriving,219.95,77.0,Two-wheelers,,,
31-08-2019 17:50:13,39,Arriving,0.0,319.0,Car,,,
31-08-2019 18:08:04,45,Arriving,0.0,377.0,Car,,,
31-08-2019 18:14:53,41,Arriving,414.53,268.0,Car,,,
31-08-2019 18:24:46,39,Arriving,601.07,338.0,Car,,,
31-08-2019 18:29:15,33,Arriving,272.61,503.0,Trucks,,,
31-08-2019 18:30:02,23,Arriving,46.49,264.0,Car,,,
31-08-2019 18:35:20,28,Arriving,322.11,241.0,Car,,,
31-08-2019 19:16:22,47,Arriving,0.0,385.0,Car,,,
31-08-2019 20:26:18,37,Arriving,0.0,426.0,Vans,,,
31-08-2019 21:20:30,48,Arriving,0.0,375.0,Car,,,
31-08-2019 21:36:43,24,Arriving,0.0,519.0,Trucks,,,
31-08-2019 21:44:04,48,Arriving,447.1,354.0,Car,,,
31-08-2019 21:53:10,39,Departing,0.0,49.0,Vans,,,
31-08-2019 23:42:46,41,Arriving,0.0,317.0,Car,,,
31-08-2019 23:48:07,50,Arriving,325.15,385.0,Car,,,
01-09-2019 03:37:14,37,Arriving,0.0,370.0,Car,,,
01-09-2019 05:53:55,50,Arriving,0.0,354.0,Car,,,
01-09-2019 05:56:22,46,Arriving,148.46,355.0,Car,,,
01-09-2019 06:03:02,43,Arriving,405.66,399.0,Vans,,,
01-09-2019 07:50:34,45,Arriving,0.0,172.0,Two-wheelers,,,
01-09-2019 07:57:33,67,Arriving,425.47,285.0,Car,,,
01-09-2019 08:17:46,35,Arriving,0.0,301.0,Car,,,
01-09-2019 08:53:33,52,Arriving,0.0,367.0,Car,,,
01-09-2019 09:09:22,45,Arriving,0.0,339.0,Car,,,
01-09-2019 09:26:27,5,Departing,0.0,46.0,Vans,,,
01-09-2019 09:28:50,49,Arriving,0.0,377.0,Car,,,
01-09-2019 09:38:46,41,Arriving,603.99,322.0,Car,,,
01-09-2019 09:47:48,30,Arriving,548.58,294.0,Car,,,
01-09-2019 10:15:57,5,Arriving,0.0,38.0,Two-wheelers,,,
01-09-2019 10:25:37,27,Arriving,588.33,373.0,Car,,,
01-09-2019 10:25:44,6,Departing,0.0,54.0,Trucks,,,
01-09-2019 10:26:26,18,Arriving,48.78,110.0,Two-wheelers,,,
01-09-2019 10:43:55,33,Arriving,0.0,417.0,Vans,,,
01-09-2019 10:51:52,49,Arriving,484.21,359.0,Car,,,
01-09-2019 11:04:36,22,Arriving,0.0,371.0,Car,,,
01-09-2019 11:06:14,29,Arriving,98.35,365.0,Car,,,
01-09-2019 11:11:31,30,Arriving,321.4,409.0,Vans,,,
01-09-2019 11:14:36,15,Arriving,185.81,416.0,Vans,,,
01-09-2019 11:20:29,34,Arriving,357.97,342.0,Car,,,
01-09-2019 11:27:37,41,Arriving,433.38,411.0,Vans,,,
01-09-2019 11:33:09,38,Arriving,336.03,378.0,Car,,,
01-09-2019 11:34:50,37,Arriving,102.28,335.0,Car,,,
01-09-2019 11:35:03,41,Arriving,12.69,323.0,Car,,,
01-09-2019 11:39:33,10,Arriving,273.85,90.0,Two-wheelers,,,
01-09-2019 11:41:25,32,Arriving,112.82,376.0,Car,,,
01-09-2019 11:47:41,25,Arriving,380.53,426.0,Vans,,,
01-09-2019 11:51:02,26,Arriving,202.72,374.0,Car,,,
01-09-2019 12:09:56,18,Arriving,0.0,328.0,Car,,,
01-09-2019 12:10:00,21,Arriving,2.55,375.0,Car,,,
01-09-2019 12:11:07,9,Arriving,67.35,87.0,Two-wheelers,,,
01-09-2019 12:30:56,39,Arriving,0.0,374.0,Car,,,
01-09-2019 12:34:59,43,Arriving,246.37,387.0,Car,,,
01-09-2019 12:35:01,46,Arriving,0.78,354.0,Car,,,
01-09-2019 12:38:43,33,Arriving,224.59,348.0,Car,,,
01-09-2019 13:38:39,31,Arriving,0.0,335.0,Car,,,
01-09-2019 13:42:23,62,Arriving,226.23,420.0,Vans,,,
01-09-2019 13:49:07,30,Arriving,409.75,338.0,Car,,,
01-09-2019 14:00:11,49,Arriving,0.0,438.0,Vans,,,
01-09-2019 14:30:32,35,Arriving,0.0,388.0,Car,,,
01-09-2019 14:33:55,28,Arriving,205.39,342.0,Car,,,
01-09-2019 15:02:09,28,Arriving,0.0,433.0,Vans,,,
01-09-2019 15:22:41,32,Arriving,0.0,444.0,Vans,,,
01-09-2019 15:25:37,27,Arriving,177.38,348.0,Car,,,
01-09-2019 15:26:59,21,Arriving,82.52,371.0,Car,,,
01-09-2019 15:34:05,22,Arriving,431.28,376.0,Car,,,
01-09-2019 15:38:11,34,Arriving,248.38,365.0,Car,,,
01-09-2019 15:40:56,28,Arriving,167.26,270.0,Car,,,
01-09-2019 15:57:35,24,Arriving,0.0,41.0,Two-wheelers,,,
01-09-2019 15:58:20,26,Arriving,44.64,316.0,Car,,,
01-09-2019 15:59:12,31,Arriving,51.78,473.0,Trucks,,,
01-09-2019 16:16:12,30,Arriving,0.0,337.0,Car,,,
01-09-2019 16:28:08,18,Arriving,0.0,295.0,Car,,,
01-09-2019 16:57:33,41,Arriving,0.0,434.0,Vans,,,
01-09-2019 17:09:37,29,Arriving,0.0,432.0,Vans,,,
01-09-2019 17:13:49,23,Arriving,254.86,424.0,Vans,,,
01-09-2019 17:16:49,22,Arriving,181.5,370.0,Car,,,
01-09-2019 17:18:30,31,Arriving,102.05,203.0,Car,,,
01-09-2019 17:48:38,25,Arriving,0.0,458.0,Vans,,,
01-09-2019 17:53:19,24,Arriving,284.33,417.0,Vans,,,
01-09-2019 18:06:57,49,Arriving,0.0,382.0,Car,,,
01-09-2019 18:10:48,50,Arriving,235.19,149.0,Two-wheelers,,,
01-09-2019 18:12:36,20,Arriving,108.28,358.0,Car,,,
01-09-2019 18:17:29,38,Arriving,296.24,349.0,Car,,,
01-09-2019 18:32:33,48,Arriving,0.0,323.0,Car,,,
01-09-2019 18:51:40,33,Arriving,0.0,314.0,Car,,,
01-09-2019 19:00:26,39,Arriving,533.58,379.0,Car,,,
01-09-2019 19:21:10,26,Arriving,0.0,386.0,Car,,,
01-09-2019 19:31:00,35,Arriving,597.81,462.0,Vans,,,
01-09-2019 19:46:06,24,Arriving,0.0,308.0,Car,,,
01-09-2019 19:48:37,28,Arriving,152.39,393.0,Vans,,,
01-09-2019 20:00:11,48,Arriving,0.0,398.0,Vans,,,
01-09-2019 20:01:52,48,Arriving,102.03,385.0,Car,,,
01-09-2019 20:17:23,16,Departing,0.0,62.0,Trucks,,,
01-09-2019 20:20:48,33,Arriving,0.0,370.0,Car,,,
01-09-2019 21:01:35,41,Arriving,0.0,359.0,Car,,,
01-09-2019 21:24:08,54,Arriving,0.0,320.0,Car,,,
01-09-2019 21:38:51,49,Arriving,0.0,346.0,Car,,,
01-09-2019 21:44:43,58,Arriving,357.31,364.0,Car,,,
01-09-2019 22:49:06,61,Arriving,0.0,345.0,Car,,,
01-09-2019 23:20:53,36,Arriving,0.0,340.0,Car,,,
01-09-2019 23:51:39,52,Arriving,0.0,370.0,Car,,,
02-09-2019 00:26:11,34,Arriving,0.0,346.0,Car,,,
02-09-2019 00:50:44,53,Arriving,0.0,321.0,Car,,,
02-09-2019 01:53:03,35,Arriving,0.0,392.0,Vans,,,
02-09-2019 04:09:43,36,Arriving,0.0,380.0,Car,,,
02-09-2019 04:38:45,55,Arriving,0.0,381.0,Car,,,
02-09-2019 04:47:27,35,Arriving,529.21,420.0,Vans,,,
02-09-2019 04:49:52,32,Arriving,146.04,388.0,Car,,,
02-09-2019 04:55:45,48,Arriving,358.19,307.0,Car,,,
02-09-2019 04:56:19,54,Arriving,33.92,362.0,Car,,,
02-09-2019 05:00:01,44,Arriving,224.93,341.0,Car,,,
02-09-2019 05:01:49,31,Arriving,107.96,336.0,Car,,,
02-09-2019 05:03:16,44,Arriving,88.76,336.0,Car,,,
02-09-2019 05:05:14,65,Arriving,118.61,330.0,Car,,,
02-09-2019 05:12:18,51,Arriving,430.59,365.0,Car,,,
02-09-2019 05:21:48,42,Arriving,577.15,368.0,Car,,,
02-09-2019 05:27:12,41,Arriving,328.64,341.0,Car,,,
02-09-2019 05:32:42,39,Arriving,334.36,345.0,Car,,,
02-09-2019 05:33:09,47,Arriving,27.28,255.0,Car,,,
02-09-2019 05:35:33,38,Arriving,145.06,349.0,Car,,,
02-09-2019 05:35:59,51,Arriving,26.37,304.0,Car,,,
02-09-2019 05:36:31,56,Arriving,31.71,346.0,Car,,,
02-09-2019 05:39:25,43,Arriving,176.46,72.0,Two-wheelers,,,
02-09-2019 05:39:45,52,Arriving,20.03,377.0,Car,,,
02-09-2019 05:40:02,36,Arriving,16.66,304.0,Car,,,
02-09-2019 05:40:21,39,Arriving,19.03,345.0,Car,,,
02-09-2019 05:40:23,38,Arriving,1.39,357.0,Car,,,
02-09-2019 05:40:58,44,Arriving,34.89,405.0,Vans,,,
02-09-2019 05:41:03,47,Arriving,4.6,403.0,Vans,,,
02-09-2019 05:42:43,42,Arriving,100.14,429.0,Vans,,,
02-09-2019 05:43:27,27,Arriving,44.12,395.0,Vans,,,
02-09-2019 05:43:28,27,Arriving,1.31,179.0,Two-wheelers,,,
02-09-2019 05:43:44,42,Arriving,15.52,332.0,Car,,,
02-09-2019 05:45:21,44,Arriving,98.07,331.0,Car,,,
02-09-2019 05:45:23,50,Arriving,1.93,336.0,Car,,,
02-09-2019 05:45:43,41,Arriving,19.24,345.0,Car,,,
02-09-2019 05:45:45,43,Arriving,2.06,333.0,Car,,,
02-09-2019 05:45:48,44,Arriving,1.73,315.0,Car,,,
02-09-2019 05:46:27,53,Arriving,39.66,356.0,Car,,,
02-09-2019 05:47:09,48,Arriving,41.76,384.0,Car,,,
02-09-2019 05:47:31,48,Arriving,21.64,380.0,Car,,,
02-09-2019 05:47:32,44,Arriving,0.79,369.0,Car,,,
02-09-2019 05:47:41,46,Arriving,9.1,357.0,Car,,,
02-09-2019 05:47:45,41,Arriving,2.86,422.0,Vans,,,
02-09-2019 05:47:48,38,Arriving,2.45,361.0,Car,,,
02-09-2019 05:48:42,45,Arriving,54.33,342.0,Car,,,
02-09-2019 05:48:51,45,Arriving,8.52,332.0,Car,,,
02-09-2019 05:49:01,47,Arriving,9.72,346.0,Car,,,
02-09-2019 05:49:02,54,Arriving,1.17,502.0,Trucks,,,
02-09-2019 05:49:33,54,Arriving,30.34,179.0,Two-wheelers,,,
02-09-2019 05:49:42,61,Arriving,9.03,344.0,Car,,,
02-09-2019 05:50:08,40,Arriving,26.02,360.0,Car,,,
02-09-2019 05:50:10,42,Arriving,1.92,343.0,Car,,,
02-09-2019 05:50:26,57,Arriving,16.01,116.0,Two-wheelers,,,
02-09-2019 05:50:28,51,Arriving,0.91,393.0,Vans,,,
02-09-2019 05:50:45,60,Arriving,17.4,170.0,Two-wheelers,,,
02-09-2019 05:50:50,48,Arriving,4.68,431.0,Vans,,,
02-09-2019 05:50:51,48,Arriving,0.6,408.0,Vans,,,
02-09-2019 05:50:52,44,Arriving,0.63,355.0,Car,,,
02-09-2019 05:51:18,45,Arriving,25.7,399.0,Vans,,,
02-09-2019 05:51:29,48,Arriving,10.43,338.0,Car,,,
02-09-2019 05:51:52,35,Arriving,23.17,359.0,Car,,,
02-09-2019 05:51:54,38,Arriving,0.83,482.0,Trucks,,,
02-09-2019 05:51:56,41,Arriving,1.06,414.0,Vans,,,
02-09-2019 05:51:57,42,Arriving,0.96,375.0,Car,,,
02-09-2019 05:51:58,39,Arriving,0.45,374.0,Car,,,
02-09-2019 05:52:11,45,Arriving,12.68,94.0,Two-wheelers,,,
02-09-2019 05:52:53,39,Arriving,42.55,362.0,Car,,,
02-09-2019 05:53:43,45,Arriving,50.18,328.0,Car,,,
02-09-2019 05:53:57,33,Arriving,13.24,348.0,Car,,,
02-09-2019 05:54:13,48,Arriving,15.94,336.0,Car,,,
02-09-2019 05:54:16,45,Arriving,2.21,375.0,Car,,,
02-09-2019 05:54:40,49,Arriving,23.92,369.0,Car,,,
02-09-2019 05:55:08,32,Arriving,27.48,315.0,Car,,,
02-09-2019 05:55:09,35,Arriving,0.67,386.0,Car,,,
02-09-2019 05:55:11,39,Arriving,1.94,324.0,Car,,,
02-09-2019 05:55:33,60,Arriving,22.2,403.0,Vans,,,
02-09-2019 05:55:45,48,Arriving,11.1,381.0,Car,,,
02-09-2019 05:55:47,43,Arriving,1.9,306.0,Car,,,
02-09-2019 05:56:09,42,Arriving,21.08,418.0,Vans,,,
02-09-2019 05:56:11,43,Arriving,2.27,373.0,Car,,,
02-09-2019 05:56:13,40,Arriving,0.83,376.0,Car,,,
02-09-2019 05:56:14,38,Arriving,0.94,302.0,Car,,,
02-09-2019 05:56:21,44,Arriving,6.07,389.0,Car,,,
02-09-2019 05:56:24,52,Arriving,2.61,382.0,Car,,,
02-09-2019 05:56:25,45,Arriving,1.16,347.0,Car,,,
02-09-2019 05:56:39,47,Arriving,13.5,318.0,Car,,,
02-09-2019 05:56:45,37,Arriving,5.01,329.0,Car,,,
02-09-2019 05:57:10,42,Arriving,25.29,373.0,Car,,,
02-09-2019 05:57:17,45,Arriving,6.41,343.0,Car,,,
02-09-2019 05:57:21,38,Arriving,3.19,370.0,Car,,,
02-09-2019 05:57:38,47,Arriving,17.43,371.0,Car,,,
02-09-2019 05:58:03,35,Arriving,24.58,391.0,Car,,,
02-09-2019 05:58:06,42,Arriving,2.63,369.0,Car,,,
02-09-2019 05:58:27,51,Arriving,20.35,396.0,Vans,,,
02-09-2019 05:58:57,36,Arriving,30.32,325.0,Car,,,
02-09-2019 05:59:39,48,Arriving,41.81,312.0,Car,,,
02-09-2019 05:59:56,48,Arriving,16.55,318.0,Car,,,
02-09-2019 06:01:04,51,Arriving,68.8,326.0,Car,,,
02-09-2019 06:01:34,46,Arriving,30.64,378.0,Car,,,
02-09-2019 06:01:38,41,Arriving,3.48,342.0,Car,,,
02-09-2019 06:02:00,47,Arriving,21.58,317.0,Car,,,
02-09-2019 06:02:24,46,Arriving,24.2,334.0,Car,,,
02-09-2019 06:04:10,64,Arriving,106.9,385.0,Car,,,
02-09-2019 06:04:28,46,Arriving,18.1,384.0,Car,,,
02-09-2019 06:06:29,52,Arriving,122.04,242.0,Car,,,
02-09-2019 06:15:56,52,Arriving,574.9,414.0,Vans,,,
02-09-2019 06:17:59,49,Arriving,124.02,392.0,Vans,,,
02-09-2019 06:20:08,49,Arriving,130.96,379.0,Car,,,
02-09-2019 06:26:08,50,Arriving,364.95,357.0,Car,,,
02-09-2019 06:26:10,62,Arriving,0.91,382.0,Car,,,
02-09-2019 06:27:13,31,Arriving,61.59,1324.0,Semi-Truck,,,
02-09-2019 06:35:08,54,Arriving,481.69,373.0,Car,,,
02-09-2019 06:38:09,43,Arriving,183.49,364.0,Car,,,
02-09-2019 06:53:38,47,Arriving,0.0,355.0,Car,,,
02-09-2019 06:57:31,43,Arriving,236.21,374.0,Car,,,
02-09-2019 07:01:25,46,Arriving,235.96,495.0,Trucks,,,
02-09-2019 07:03:20,60,Arriving,116.41,336.0,Car,,,
02-09-2019 07:08:11,55,Arriving,295.16,379.0,Car,,,
02-09-2019 07:17:53,36,Arriving,589.69,353.0,Car,,,
02-09-2019 07:19:10,47,Arriving,78.29,390.0,Car,,,
02-09-2019 07:22:30,45,Arriving,201.65,455.0,Vans,,,
02-09-2019 07:23:19,34,Arriving,50.11,99.0,Two-wheelers,,,
02-09-2019 07:27:02,43,Arriving,225.65,351.0,Car,,,
02-09-2019 07:33:10,50,Arriving,372.29,348.0,Car,,,
02-09-2019 07:33:14,37,Arriving,3.31,433.0,Vans,,,
02-09-2019 07:35:08,48,Arriving,115.22,384.0,Car,,,
02-09-2019 07:37:17,34,Arriving,130.15,433.0,Vans,,,
02-09-2019 07:38:22,35,Arriving,66.14,344.0,Car,,,
02-09-2019 07:38:37,50,Arriving,14.69,359.0,Car,,,
02-09-2019 07:38:39,49,Arriving,1.67,386.0,Car,,,
02-09-2019 07:38:46,34,Arriving,6.14,363.0,Car,,,
02-09-2019 07:38:49,39,Arriving,1.87,356.0,Car,,,
02-09-2019 07:39:21,49,Arriving,32.5,332.0,Car,,,
02-09-2019 07:40:06,33,Arriving,44.97,327.0,Car,,,
02-09-2019 07:40:12,48,Arriving,5.37,321.0,Car,,,
02-09-2019 07:40:26,56,Arriving,14.35,174.0,Two-wheelers,,,
02-09-2019 07:40:47,39,Arriving,20.4,346.0,Car,,,
02-09-2019 07:40:48,34,Arriving,1.06,311.0,Car,,,
02-09-2019 07:41:37,45,Arriving,48.86,373.0,Car,,,
02-09-2019 07:41:53,32,Arriving,15.31,368.0,Car,,,
02-09-2019 07:41:57,38,Arriving,4.41,312.0,Car,,,
02-09-2019 07:42:13,32,Arriving,14.63,354.0,Car,,,
02-09-2019 07:42:14,33,Arriving,0.42,359.0,Car,,,
02-09-2019 07:42:16,35,Arriving,0.96,492.0,Trucks,,,
02-09-2019 07:42:24,45,Arriving,8.21,296.0,Car,,,
02-09-2019 07:43:03,46,Arriving,39.05,285.0,Car,,,
02-09-2019 07:43:11,53,Arriving,7.51,319.0,Car,,,
02-09-2019 07:43:46,59,Arriving,35.6,331.0,Car,,,
02-09-2019 07:43:56,53,Arriving,9.23,613.0,Trucks,,,
02-09-2019 07:43:58,54,Arriving,2.11,431.0,Vans,,,
02-09-2019 07:44:01,50,Arriving,1.83,331.0,Car,,,
02-09-2019 07:44:26,43,Arriving,25.07,364.0,Car,,,
02-09-2019 07:44:29,40,Arriving,2.19,380.0,Car,,,
02-09-2019 07:44:30,36,Arriving,0.4,313.0,Car,,,
02-09-2019 07:45:08,48,Arriving,38.05,359.0,Car,,,
02-09-2019 07:45:31,46,Arriving,22.88,393.0,Vans,,,
02-09-2019 07:46:13,36,Arriving,42.51,350.0,Car,,,
02-09-2019 07:46:36,41,Arriving,22.29,336.0,Car,,,
02-09-2019 07:46:39,20,Arriving,3.66,53.0,Two-wheelers,,,
02-09-2019 07:46:41,19,Arriving,0.65,365.0,Car,,,
02-09-2019 07:47:01,46,Arriving,20.06,356.0,Car,,,
02-09-2019 07:47:13,43,Arriving,11.74,362.0,Car,,,
02-09-2019 07:47:29,46,Arriving,15.18,125.0,Two-wheelers,,,
02-09-2019 07:48:08,46,Arriving,39.94,361.0,Car,,,
02-09-2019 07:48:10,46,Arriving,1.39,475.0,Trucks,,,
02-09-2019 07:48:52,30,Arriving,39.31,1255.0,Semi-Truck,,,
02-09-2019 07:48:53,27,Arriving,0.45,378.0,Car,,,
02-09-2019 07:48:55,29,Arriving,1.27,445.0,Vans,,,
02-09-2019 07:48:57,28,Arriving,0.84,350.0,Car,,,
02-09-2019 07:48:59,29,Arriving,0.9,317.0,Car,,,
02-09-2019 07:49:01,31,Arriving,1.41,363.0,Car,,,
02-09-2019 07:49:02,28,Arriving,0.82,354.0,Car,,,
02-09-2019 07:49:04,30,Arriving,1.35,317.0,Car,,,
02-09-2019 07:49:06,29,Arriving,0.77,368.0,Car,,,
02-09-2019 07:49:07,27,Arriving,0.67,309.0,Car,,,
02-09-2019 07:49:15,58,Arriving,7.31,400.0,Vans,,,
02-09-2019 07:49:25,49,Arriving,9.65,403.0,Vans,,,
02-09-2019 07:50:05,40,Arriving,40.82,255.0,Car,,,
02-09-2019 07:50:11,47,Arriving,5.17,404.0,Vans,,,
02-09-2019 07:50:15,39,Arriving,3.76,326.0,Car,,,
02-09-2019 07:50:18,36,Arriving,1.79,328.0,Car,,,
02-09-2019 07:50:21,49,Arriving,3.22,403.0,Vans,,,
02-09-2019 07:50:42,46,Arriving,20.36,344.0,Car,,,
02-09-2019 07:50:43,45,Arriving,0.83,384.0,Car,,,
02-09-2019 07:50:45,47,Arriving,1.29,327.0,Car,,,
02-09-2019 07:50:48,48,Arriving,3.16,116.0,Two-wheelers,,,
02-09-2019 07:50:50,42,Arriving,1.68,367.0,Car,,,
02-09-2019 07:50:52,43,Arriving,1.11,451.0,Vans,,,
02-09-2019 07:50:53,41,Arriving,0.49,338.0,Car,,,
