Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-04-03,16:33:17,48,Car
2023-04-03,16:34:06,43,Two-wheelers
2023-04-03,16:36:57,53,Car
2023-04-03,16:37:09,43,Vans
2023-04-03,16:37:09,41,Two-wheelers
2023-04-03,16:37:14,47,Car
2023-04-03,16:39:11,55,Trucks
2023-04-03,16:39:23,40,Vans
2023-04-03,16:39:25,39,Car
2023-04-03,16:41:06,62,Car
2023-04-03,16:41:21,45,Trucks
2023-04-03,16:41:44,58,Car
2023-04-03,16:43:22,42,Car
2023-04-03,16:43:28,47,Vans
2023-04-03,16:43:37,43,Vans
2023-04-03,16:43:40,39,Car
2023-04-03,16:43:41,40,Vans
2023-04-03,16:45:06,49,Car
2023-04-03,16:45:08,50,Vans
2023-04-03,16:46:41,48,Car
2023-04-03,16:47:45,38,Trucks
2023-04-03,16:47:47,34,Car
2023-04-03,16:47:49,33,Car
2023-04-03,16:48:11,56,Vans
2023-04-03,16:49:11,47,Car
2023-04-03,16:49:17,47,Car
2023-04-03,16:50:14,37,Trucks
2023-04-03,16:50:54,40,Car
2023-04-03,16:50:59,40,Car
2023-04-03,16:52:01,32,Car
2023-04-03,16:52:57,48,Car
2023-04-03,16:54:00,41,Car
2023-04-03,16:54:02,41,Vans
2023-04-03,16:54:03,42,Car
2023-04-03,16:55:20,41,Car
2023-04-03,16:55:30,49,Two-wheelers
2023-04-03,16:56:05,44,Car
2023-04-03,16:56:25,34,Car
2023-04-03,16:57:47,37,Trucks
2023-04-03,16:58:15,42,Trucks
2023-04-03,16:58:35,49,Car
2023-04-03,16:59:42,50,Vans
2023-04-03,17:00:11,47,Car
2023-04-03,17:00:16,39,Trucks
2023-04-03,17:00:17,42,Car
2023-04-03,17:01:25,46,Car
2023-04-03,17:01:32,40,Car
2023-04-03,17:01:37,36,Car
2023-04-03,17:02:18,47,Vans
2023-04-03,17:02:29,42,Car
2023-04-03,17:02:32,56,Car
2023-04-03,17:04:01,41,Car
2023-04-03,17:04:38,43,Trucks
2023-04-03,17:04:42,31,Trucks
2023-04-03,17:05:53,27,Two-wheelers
2023-04-03,17:06:30,45,Car
2023-04-03,17:06:36,41,Vans
2023-04-03,17:06:43,38,Vans
2023-04-03,17:08:33,40,Car
2023-04-03,17:08:47,38,Car
2023-04-03,17:08:59,49,Car
2023-04-03,17:09:07,52,Car
2023-04-03,17:10:45,35,Car
2023-04-03,17:10:53,35,Car
2023-04-03,17:11:06,35,Two-wheelers
2023-04-03,17:11:17,43,Car
2023-04-03,17:11:19,46,Vans
2023-04-03,17:11:57,43,Car
2023-04-03,17:12:27,39,Trucks
2023-04-03,17:12:45,53,Car
2023-04-03,17:12:53,34,Vans
2023-04-03,17:12:59,39,Car
2023-04-03,17:13:01,40,Car
2023-04-03,17:13:06,42,Two-wheelers
2023-04-03,17:15:07,42,Car
2023-04-03,17:15:25,45,Car
2023-04-03,17:17:05,47,Car
2023-04-03,17:17:09,39,Car
2023-04-03,17:17:23,36,Car
2023-04-03,17:17:26,36,Trucks
2023-04-03,17:17:28,34,Car
2023-04-03,17:17:33,51,Car
2023-04-03,17:19:13,40,Vans
2023-04-03,17:19:15,39,Car
2023-04-03,17:19:16,37,Vans
2023-04-03,17:19:25,40,Car
2023-04-03,17:19:35,45,Vans
2023-04-03,17:19:37,40,Two-wheelers
2023-04-03,17:19:50,39,Car
2023-04-03,17:20:25,43,Vans
2023-04-03,17:20:26,38,Car
2023-04-03,17:20:51,47,Car
2023-04-03,17:20:56,61,Trucks
2023-04-03,17:21:14,43,Vans
2023-04-03,17:21:17,47,Two-wheelers
2023-04-03,17:21:19,44,Car
2023-04-03,17:21:43,52,Car
2023-04-03,17:22:24,50,Car
2023-04-03,17:23:28,43,Vans
2023-04-03,17:23:34,44,Two-wheelers
2023-04-03,17:23:36,41,Two-wheelers
2023-04-03,17:23:45,44,Semi-Truck
2023-04-03,17:24:40,39,Vans
2023-04-03,17:25:06,45,Trucks
2023-04-03,17:25:31,52,Vans
2023-04-03,17:25:34,44,Car
2023-04-03,17:25:48,40,Vans
2023-04-03,17:26:15,26,Vans
2023-04-03,17:26:53,43,Car
2023-04-03,17:27:18,49,Vans
2023-04-03,17:27:31,42,Car
2023-04-03,17:27:40,32,Car
2023-04-03,17:27:47,36,Vans
2023-04-03,17:27:57,34,Car
2023-04-03,17:28:05,33,Trucks
2023-04-03,17:28:06,33,Car
2023-04-03,17:28:42,47,Vans
2023-04-03,17:28:44,48,Car
2023-04-03,17:28:50,45,Vans
2023-04-03,17:29:41,48,Trucks
2023-04-03,17:29:56,43,Semi-Truck
2023-04-03,17:30:51,47,Car
2023-04-03,17:30:56,40,Car
2023-04-03,17:31:23,46,Car
2023-04-03,17:31:35,64,Trucks
2023-04-03,17:31:47,41,Vans
2023-04-03,17:31:57,39,Car
2023-04-03,17:32:08,34,Car
2023-04-03,17:32:30,37,Trucks
2023-04-03,17:32:59,52,Car
2023-04-03,17:33:04,43,Car
2023-04-03,17:35:11,38,Car
2023-04-03,17:35:38,45,Two-wheelers
2023-04-03,17:35:40,42,Vans
2023-04-03,17:38:00,49,Trucks
2023-04-03,17:38:01,50,Vans
2023-04-03,17:38:08,42,Trucks
2023-04-03,17:38:24,38,Vans
2023-04-03,17:38:27,38,Two-wheelers
2023-04-03,17:38:37,34,Car
2023-04-03,17:38:39,36,Vans
2023-04-03,17:39:24,36,Car
2023-04-03,17:39:30,36,Car
2023-04-03,17:40:15,36,Trucks
2023-04-03,17:41:32,37,Trucks
2023-04-03,17:42:31,41,Car
2023-04-03,17:42:44,45,Trucks
2023-04-03,17:44:01,52,Car
2023-04-03,17:44:27,40,Vans
2023-04-03,17:44:36,39,Semi-Truck
2023-04-03,17:44:44,27,Vans
2023-04-03,17:44:47,30,Car
2023-04-03,17:45:37,40,Car
2023-04-03,17:46:29,45,Vans
2023-04-03,17:46:41,35,Car
2023-04-03,17:46:43,37,Car
2023-04-03,17:48:07,48,Two-wheelers
2023-04-03,17:48:08,49,Vans
2023-04-03,17:48:39,45,Car
2023-04-03,17:48:50,40,Car
2023-04-03,17:49:51,49,Car
2023-04-03,17:50:14,51,Car
2023-04-03,17:50:29,41,Car
2023-04-03,17:50:39,46,Two-wheelers
2023-04-03,17:50:47,48,Car
2023-04-03,17:50:50,45,Car
2023-04-03,17:50:55,48,Trucks
2023-04-03,17:51:00,40,Car
2023-04-03,17:51:13,43,Vans
2023-04-03,17:52:48,45,Trucks
2023-04-03,17:52:57,41,Vans
2023-04-03,17:52:59,42,Car
2023-04-03,17:53:07,38,Car
2023-04-03,17:53:10,33,Vans
2023-04-03,17:53:31,39,Car
2023-04-03,17:54:10,44,Vans
2023-04-03,17:54:15,40,Car
2023-04-03,17:54:51,48,Trucks
2023-04-03,17:55:01,41,Car
2023-04-03,17:55:05,42,Car
2023-04-03,17:55:10,38,Car
2023-04-03,17:55:11,36,Car
2023-04-03,17:55:13,40,Car
2023-04-03,17:55:16,37,Car
2023-04-03,17:55:20,39,Vans
2023-04-03,17:55:26,36,Vans
2023-04-03,17:55:30,39,Car
2023-04-03,17:57:20,36,Car
2023-04-03,17:57:31,36,Vans
2023-04-03,17:57:39,43,Vans
2023-04-03,17:57:40,41,Car
2023-04-03,17:59:02,53,Car
2023-04-03,17:59:22,45,Car
2023-04-03,17:59:25,43,Trucks
2023-04-03,17:59:27,43,Car
2023-04-03,17:59:50,45,Vans
2023-04-03,18:00:28,39,Trucks
2023-04-03,18:00:54,49,Vans
2023-04-03,18:01:08,56,Car
2023-04-03,18:01:22,44,Vans
2023-04-03,18:01:29,41,Car
2023-04-03,18:01:48,47,Car
2023-04-03,18:02:31,38,Vans
2023-04-03,18:03:25,42,Car
2023-04-03,18:03:31,45,Semi-Truck
2023-04-03,18:03:32,44,Trucks
2023-04-03,18:03:35,46,Car
2023-04-03,18:03:43,46,Vans
2023-04-03,18:05:33,43,Vans
2023-04-03,18:05:41,38,Car
2023-04-03,18:05:45,40,Car
2023-04-03,18:05:48,43,Car
2023-04-03,18:05:50,44,Vans
2023-04-03,18:05:54,55,Vans
2023-04-03,18:07:07,49,Car
2023-04-03,18:07:12,47,Car
2023-04-03,18:07:27,52,Car
2023-04-03,18:07:47,54,Car
2023-04-03,18:08:46,52,Car
2023-04-03,18:09:14,44,Vans
2023-04-03,18:09:37,49,Vans
2023-04-03,18:09:47,53,Car
2023-04-03,18:10:01,35,Vans
2023-04-03,18:10:02,37,Car
2023-04-03,18:10:04,34,Car
2023-04-03,18:11:01,36,Car
2023-04-03,18:11:04,38,Car
2023-04-03,18:11:06,46,Trucks
2023-04-03,18:11:23,52,Vans
2023-04-03,18:11:27,42,Vans
2023-04-03,18:11:47,40,Vans
2023-04-03,18:12:02,37,Trucks
2023-04-03,18:12:07,35,Car
2023-04-03,18:12:12,40,Trucks
2023-04-03,18:12:16,38,Car
2023-04-03,18:12:18,40,Car
2023-04-03,18:12:20,41,Car
2023-04-03,18:12:24,37,Vans
2023-04-03,18:12:25,37,Car
2023-04-03,18:13:26,48,Vans
2023-04-03,18:13:56,45,Vans
2023-04-03,18:14:09,40,Car
2023-04-03,18:14:10,40,Car
2023-04-03,18:14:29,46,Trucks
2023-04-03,18:14:33,44,Car
2023-04-03,18:14:58,58,Car
2023-04-03,18:15:07,44,Vans
2023-04-03,18:15:31,48,Car
2023-04-03,18:15:34,47,Car
2023-04-03,18:16:03,41,Car
2023-04-03,18:16:06,41,Two-wheelers
2023-04-03,18:16:12,39,Car
2023-04-03,18:16:37,43,Car
2023-04-03,18:18:01,47,Car
2023-04-03,18:18:03,50,Trucks
2023-04-03,18:18:05,47,Car
2023-04-03,18:18:20,45,Vans
2023-04-03,18:18:35,38,Trucks
2023-04-03,18:18:39,37,Vans
2023-04-03,18:18:40,38,Two-wheelers
2023-04-03,18:19:16,43,Car
2023-04-03,18:19:17,44,Vans
2023-04-03,18:19:20,47,Car
2023-04-03,18:19:53,34,Car
2023-04-03,18:20:15,44,Car
2023-04-03,18:20:38,35,Car
2023-04-03,18:20:42,32,Vans
2023-04-03,18:20:44,34,Vans
2023-04-03,18:20:52,36,Vans
2023-04-03,18:21:32,41,Vans
2023-04-03,18:21:47,46,Two-wheelers
2023-04-03,18:21:51,51,Car
2023-04-03,18:22:17,40,Vans
2023-04-03,18:22:24,40,Vans
2023-04-03,18:22:45,36,Car
2023-04-03,18:22:54,34,Car
2023-04-03,18:24:21,49,Car
2023-04-03,18:24:28,42,Car
2023-04-03,18:24:50,42,Vans
2023-04-03,18:24:57,48,Vans
2023-04-03,18:24:59,50,Vans
2023-04-03,18:26:32,44,Car
2023-04-03,18:26:44,37,Vans
2023-04-03,18:26:51,42,Car
2023-04-03,18:27:50,33,Vans
2023-04-03,18:28:20,55,Car
2023-04-03,18:28:49,40,Car
2023-04-03,18:28:52,37,Car
2023-04-03,18:28:57,39,Car
2023-04-03,18:29:00,39,Vans
2023-04-03,18:29:10,40,Car
2023-04-03,18:29:13,41,Car
2023-04-03,18:29:56,38,Vans
2023-04-03,18:30:39,42,Trucks
2023-04-03,18:30:41,39,Car
2023-04-03,18:30:50,37,Car
2023-04-03,18:30:56,31,Trucks
2023-04-03,18:30:58,33,Car
2023-04-03,18:31:04,34,Trucks
2023-04-03,18:31:07,41,Vans
2023-04-03,18:32:02,42,Vans
2023-04-03,18:32:54,42,Vans
2023-04-03,18:32:57,43,Vans
2023-04-03,18:33:10,43,Car
2023-04-03,18:33:15,55,Trucks
2023-04-03,18:34:54,43,Car
2023-04-03,18:34:58,46,Car
2023-04-03,18:35:16,41,Two-wheelers
2023-04-03,18:35:29,47,Trucks
2023-04-03,18:35:34,53,Car
2023-04-03,18:36:11,34,Car
2023-04-03,18:36:59,43,Car
2023-04-03,18:37:01,47,Trucks
2023-04-03,18:38:13,41,Trucks
2023-04-03,18:38:18,35,Car
2023-04-03,18:38:41,48,Car
2023-04-03,18:38:51,39,Car
2023-04-03,18:39:08,55,Car
2023-04-03,18:39:17,43,Two-wheelers
2023-04-03,18:39:25,39,Trucks
2023-04-03,18:39:28,39,Vans
2023-04-03,18:40:16,48,Vans
2023-04-03,18:40:32,47,Vans
2023-04-03,18:40:49,42,Trucks
2023-04-03,18:40:53,40,Car
2023-04-03,18:40:55,44,Car
2023-04-03,18:41:08,48,Vans
2023-04-03,18:41:14,42,Car
2023-04-03,18:41:25,37,Car
2023-04-03,18:41:47,38,Car
2023-04-03,18:41:49,39,Trucks
2023-04-03,18:42:25,45,Car
2023-04-03,18:42:58,42,Vans
2023-04-03,18:43:24,44,Vans
2023-04-03,18:43:30,41,Vans
2023-04-03,18:43:38,37,Trucks
2023-04-03,18:43:45,40,Vans
2023-04-03,18:44:01,35,Car
2023-04-03,18:44:27,55,Car
2023-04-03,18:45:12,53,Car
2023-04-03,18:45:21,48,Two-wheelers
2023-04-03,18:45:31,45,Trucks
2023-04-03,18:45:44,37,Two-wheelers
2023-04-03,18:46:03,32,Car
2023-04-03,18:47:12,48,Two-wheelers
2023-04-03,18:47:17,44,Car
2023-04-03,18:47:18,49,Vans
2023-04-03,18:47:44,33,Car
2023-04-03,18:47:53,37,Car
2023-04-03,18:48:41,54,Vans
2023-04-03,18:49:00,44,Vans
2023-04-03,18:49:45,48,Trucks
2023-04-03,18:49:58,35,Car
2023-04-03,18:50:07,41,Vans
2023-04-03,18:50:10,39,Car
2023-04-03,18:51:28,40,Trucks
2023-04-03,18:51:30,38,Car
2023-04-03,18:51:45,42,Vans
2023-04-03,18:52:11,42,Trucks
2023-04-03,18:52:57,48,Vans
2023-04-03,18:53:47,48,Car
2023-04-03,18:54:18,38,Car
2023-04-03,18:55:54,50,Vans
2023-04-03,18:56:02,38,Car
2023-04-03,18:56:18,39,Two-wheelers
2023-04-03,18:56:28,36,Car
2023-04-03,18:58:05,42,Vans
2023-04-03,18:58:09,45,Car
2023-04-03,18:59:50,44,Car
2023-04-03,19:00:27,35,Car
2023-04-03,19:00:29,31,Car
2023-04-03,19:00:31,31,Car
2023-04-03,19:00:33,30,Car
2023-04-03,19:00:43,44,Vans
2023-04-03,19:01:22,51,Car
2023-04-03,19:02:18,45,Car
2023-04-03,19:02:20,43,Car
2023-04-03,19:02:27,46,Two-wheelers
2023-04-03,19:02:42,34,Semi-Truck
2023-04-03,19:02:48,34,Car
2023-04-03,19:02:52,34,Car
2023-04-03,19:02:56,35,Car
2023-04-03,19:02:58,34,Vans
2023-04-03,19:03:00,30,Car
2023-04-03,19:03:57,46,Car
2023-04-03,19:04:24,44,Car
2023-04-03,19:04:32,35,Car
2023-04-03,19:04:34,32,Car
2023-04-03,19:04:37,35,Car
2023-04-03,19:04:54,34,Vans
2023-04-03,19:04:56,35,Vans
2023-04-03,19:06:32,49,Car
2023-04-03,19:07:42,37,Car
2023-04-03,19:08:11,38,Trucks
2023-04-03,19:08:18,40,Car
2023-04-03,19:08:19,39,Vans
2023-04-03,19:08:31,48,Car
2023-04-03,19:08:37,43,Two-wheelers
2023-04-03,19:08:44,31,Vans
2023-04-03,19:08:46,34,Car
2023-04-03,19:08:49,30,Car
2023-04-03,19:08:51,33,Vans
2023-04-03,19:09:12,40,Car
2023-04-03,19:09:12,39,Car
2023-04-03,19:09:16,45,Trucks
2023-04-03,19:10:15,62,Vans
2023-04-03,19:10:27,47,Car
2023-04-03,19:11:06,39,Car
2023-04-03,19:12:20,47,Car
2023-04-03,19:13:24,50,Car
2023-04-03,19:13:25,54,Vans
2023-04-03,19:14:31,38,Car
2023-04-03,19:14:57,45,Two-wheelers
2023-04-03,19:14:57,44,Vans
2023-04-03,19:15:00,49,Vans
2023-04-03,19:17:25,34,Car
2023-04-03,19:17:31,43,Car
2023-04-03,19:17:35,41,Car
2023-04-03,19:18:15,48,Car
2023-04-03,19:18:20,45,Car
2023-04-03,19:18:37,50,Car
2023-04-03,19:19:06,41,Car
2023-04-03,19:19:09,42,Vans
2023-04-03,19:19:17,39,Car
2023-04-03,19:20:16,44,Car
2023-04-03,19:20:48,47,Car
2023-04-03,19:21:09,58,Trucks
2023-04-03,19:21:35,38,Vans
2023-04-03,19:21:46,40,Vans
2023-04-03,19:21:47,41,Vans
2023-04-03,19:22:29,40,Car
2023-04-03,19:23:15,64,Car
2023-04-03,19:23:32,41,Two-wheelers
2023-04-03,19:23:37,38,Car
2023-04-03,19:23:54,55,Car
2023-04-03,19:25:22,42,Car
2023-04-03,19:25:24,41,Car
2023-04-03,19:25:31,39,Car
2023-04-03,19:26:37,48,Car
2023-04-03,19:26:45,39,Car
2023-04-03,19:27:29,58,Vans
2023-04-03,19:27:34,41,Car
2023-04-03,19:27:39,42,Car
2023-04-03,19:27:50,39,Car
2023-04-03,19:27:56,42,Car
2023-04-03,19:29:13,46,Vans
2023-04-03,19:30:50,41,Car
2023-04-03,19:31:53,38,Vans
2023-04-03,19:32:12,46,Car
2023-04-03,19:32:14,51,Vans
2023-04-03,19:33:53,51,Vans
2023-04-03,19:34:27,42,Car
2023-04-03,19:36:00,44,Vans
2023-04-03,19:36:05,40,Vans
2023-04-03,19:36:27,53,Car
2023-04-03,19:37:06,49,Car
2023-04-03,19:38:03,42,Car
2023-04-03,19:38:05,42,Car
2023-04-03,19:38:17,41,Car
2023-04-03,19:39:17,42,Vans
2023-04-03,19:39:28,48,Vans
2023-04-03,19:39:38,48,Car
2023-04-03,19:40:04,43,Car
2023-04-03,19:40:32,42,Car
2023-04-03,19:40:43,48,Car
2023-04-03,19:41:19,49,Car
2023-04-03,19:41:32,54,Car
2023-04-03,19:41:47,52,Vans
2023-04-03,19:42:13,50,Car
2023-04-03,19:42:14,51,Car
2023-04-03,19:42:25,35,Car
2023-04-03,19:46:22,53,Car
2023-04-03,19:50:21,38,Car
2023-04-03,19:50:49,37,Two-wheelers
2023-04-03,19:50:53,40,Car
2023-04-03,19:50:57,40,Vans
2023-04-03,19:51:58,37,Two-wheelers
2023-04-03,19:52:41,57,Car
2023-04-03,19:54:49,52,Car
2023-04-03,19:55:04,44,Car
2023-04-03,19:56:56,41,Car
2023-04-03,19:57:01,47,Car
2023-04-03,19:59:15,35,Car
2023-04-03,20:00:15,46,Vans
2023-04-03,20:00:23,41,Car
2023-04-03,20:01:06,52,Car
2023-04-03,20:01:16,40,Car
2023-04-03,20:01:17,41,Car
2023-04-03,20:01:25,32,Car
2023-04-03,20:02:24,43,Car
2023-04-03,20:03:21,43,Car
2023-04-03,20:05:24,52,Car
2023-04-03,20:07:21,57,Car
2023-04-03,20:07:35,48,Vans
2023-04-03,20:07:38,60,Car
2023-04-03,20:08:08,49,Vans
2023-04-03,20:08:40,49,Car
2023-04-03,20:09:36,45,Car
2023-04-03,20:09:41,41,Trucks
2023-04-03,20:09:45,38,Two-wheelers
2023-04-03,20:11:11,60,Vans
2023-04-03,20:11:49,37,Car
2023-04-03,20:11:56,45,Car
2023-04-03,20:12:05,45,Car
2023-04-03,20:12:11,45,Car
2023-04-03,20:13:07,43,Car
2023-04-03,20:13:57,48,Vans
2023-04-03,20:15:48,56,Car
2023-04-03,20:17:09,38,Vans
2023-04-03,20:18:11,34,Car
2023-04-03,20:18:40,49,Car
2023-04-03,20:19:11,46,Car
2023-04-03,20:21:58,41,Car
2023-04-03,20:22:24,44,Car
2023-04-03,20:23:25,67,Vans
2023-04-03,20:24:15,49,Car
2023-04-03,20:26:28,40,Trucks
2023-04-03,20:26:41,42,Vans
2023-04-03,20:27:39,42,Car
2023-04-03,20:30:12,48,Vans
2023-04-03,20:30:13,50,Car
2023-04-03,20:30:16,47,Car
2023-04-03,20:30:19,46,Car
2023-04-03,20:33:18,50,Car
2023-04-03,20:36:52,54,Car
2023-04-03,20:38:37,47,Car
2023-04-03,20:39:10,36,Car
2023-04-03,20:39:27,45,Car
2023-04-03,20:41:11,43,Car
2023-04-03,20:42:20,38,Car
2023-04-03,20:43:07,56,Car
2023-04-03,20:43:42,49,Car
2023-04-03,20:45:21,44,Car
2023-04-03,20:45:27,47,Car
2023-04-03,20:46:59,41,Car
2023-04-03,20:47:00,45,Car
2023-04-03,20:47:28,38,Car
2023-04-03,20:48:10,45,Car
2023-04-03,20:49:37,43,Car
2023-04-03,20:51:34,48,Car
2023-04-03,20:51:35,48,Vans
2023-04-03,20:53:44,45,Car
2023-04-03,20:53:45,46,Car
2023-04-03,20:53:48,46,Car
2023-04-03,21:00:00,48,Car
2023-04-03,21:00:08,42,Car
2023-04-03,21:02:05,51,Two-wheelers
2023-04-03,21:02:07,46,Two-wheelers
2023-04-03,21:02:09,53,Vans
2023-04-03,21:02:13,51,Car
2023-04-03,21:05:35,41,Car
2023-04-03,21:08:25,51,Car
2023-04-03,21:10:36,44,Vans
2023-04-03,21:11:10,75,Car
2023-04-03,21:13:09,64,Vans
2023-04-03,21:14:47,47,Trucks
2023-04-03,21:16:50,49,Two-wheelers
2023-04-03,21:19:09,38,Car
2023-04-03,21:19:10,37,Car
2023-04-03,21:19:12,36,Car
2023-04-03,21:19:22,51,Car
2023-04-03,21:21:11,33,Car
2023-04-03,21:21:17,37,Car
2023-04-03,21:21:43,36,Vans
2023-04-03,21:25:30,46,Car
2023-04-03,21:25:31,48,Vans
2023-04-03,21:27:34,40,Car
2023-04-03,21:29:00,56,Vans
2023-04-03,21:29:45,43,Vans
2023-04-03,21:33:14,86,Car
2023-04-03,21:33:39,41,Vans
2023-04-03,21:35:50,52,Car
2023-04-03,21:37:24,54,Car
2023-04-03,21:42:08,47,Car
2023-04-03,21:44:34,46,Car
2023-04-03,21:45:51,49,Car
2023-04-03,21:48:31,45,Car
2023-04-03,21:50:18,49,Trucks
2023-04-03,21:51:07,50,Vans
2023-04-03,21:52:38,55,Vans
2023-04-03,21:54:49,42,Vans
2023-04-03,21:58:33,42,Car
2023-04-03,21:58:58,42,Car
2023-04-03,22:01:03,44,Two-wheelers
2023-04-03,22:08:00,43,Vans
2023-04-03,22:13:42,47,Vans
2023-04-03,22:13:48,43,Car
2023-04-03,22:13:50,43,Car
2023-04-03,22:15:23,52,Vans
2023-04-03,22:15:58,56,Car
2023-04-03,22:22:09,39,Car
2023-04-03,22:22:18,60,Car
2023-04-03,22:28:27,39,Car
2023-04-03,22:30:26,52,Vans
2023-04-03,22:31:05,59,Vans
2023-04-03,22:33:48,51,Car
2023-04-03,22:33:53,44,Two-wheelers
2023-04-03,22:38:06,42,Car
2023-04-03,22:38:54,60,Car
2023-04-03,22:38:59,53,Car
2023-04-03,22:40:40,41,Car
2023-04-03,22:43:01,68,Two-wheelers
2023-04-03,22:44:54,38,Vans
2023-04-03,22:44:57,40,Vans
2023-04-03,22:47:24,65,Vans
2023-04-03,22:49:23,48,Car
2023-04-03,23:00:04,67,Car
2023-04-03,23:08:21,60,Car
2023-04-03,23:17:01,69,Vans
2023-04-03,23:21:05,37,Two-wheelers
2023-04-03,23:25:14,48,Car
2023-04-03,23:29:19,51,Car
2023-04-03,23:37:49,45,Car
2023-04-03,23:48:25,40,Car
2023-04-03,23:50:23,52,Car
2023-04-03,23:50:25,56,Car
2023-04-03,23:56:42,50,Car
2023-04-03,23:57:23,51,Car
2023-04-04,00:02:33,51,Car
2023-04-04,00:03:28,45,Vans
2023-04-04,00:24:10,52,Two-wheelers
2023-04-04,00:24:11,48,Car
2023-04-04,01:54:31,55,Vans
2023-04-04,03:01:25,58,Car
2023-04-04,05:18:38,44,Car
2023-04-04,05:29:53,53,Trucks
2023-04-04,05:35:32,49,Vans
2023-04-04,05:37:09,40,Car
2023-04-04,05:41:32,34,Vans
2023-04-04,05:50:23,43,Semi-Truck
2023-04-04,06:11:31,53,Car
2023-04-04,06:22:17,53,Vans
2023-04-04,06:22:20,48,Trucks
2023-04-04,06:31:59,41,Car
2023-04-04,06:32:28,42,Car
2023-04-04,06:34:54,57,Car
2023-04-04,06:40:45,42,Two-wheelers
2023-04-04,06:42:54,67,Car
2023-04-04,06:46:36,49,Vans
2023-04-04,06:59:37,58,Car
2023-04-04,07:01:45,60,Vans
2023-04-04,07:01:47,53,Car
2023-04-04,07:10:12,48,Car
2023-04-04,07:11:56,42,Trucks
2023-04-04,07:12:18,52,Vans
2023-04-04,07:14:29,45,Trucks
2023-04-04,07:14:36,40,Car
2023-04-04,07:16:14,40,Vans
2023-04-04,07:16:35,53,Car
2023-04-04,07:16:36,58,Semi-Truck
2023-04-04,07:19:22,47,Semi-Truck
2023-04-04,07:20:52,32,Two-wheelers
2023-04-04,07:22:28,42,Semi-Truck
2023-04-04,07:22:31,46,Vans
2023-04-04,07:23:07,51,Car
2023-04-04,07:26:14,42,Car
2023-04-04,07:27:06,45,Car
2023-04-04,07:29:11,48,Vans
2023-04-04,07:31:19,53,Vans
2023-04-04,07:31:38,53,Trucks
2023-04-04,07:35:24,26,Two-wheelers
2023-04-04,07:35:41,46,Car
2023-04-04,07:35:44,52,Vans
2023-04-04,07:37:33,46,Car
2023-04-04,07:37:39,36,Two-wheelers
2023-04-04,07:39:25,53,Car
2023-04-04,07:39:53,42,Vans
2023-04-04,07:41:52,47,Car
2023-04-04,07:41:56,43,Car
2023-04-04,07:41:58,43,Two-wheelers
2023-04-04,07:43:55,54,Car
2023-04-04,07:44:04,43,Two-wheelers
2023-04-04,07:44:09,43,Vans
2023-04-04,07:44:12,48,Vans
2023-04-04,07:45:52,45,Car
2023-04-04,07:46:07,44,Vans
2023-04-04,07:46:24,53,Car
2023-04-04,07:48:08,51,Car
2023-04-04,07:48:25,30,Vans
2023-04-04,07:48:27,28,Car
2023-04-04,07:48:28,31,Car
2023-04-04,07:48:33,28,Car
2023-04-04,07:48:36,30,Car
2023-04-04,07:50:23,62,Car
2023-04-04,07:52:26,40,Trucks
2023-04-04,07:54:33,45,Semi-Truck
2023-04-04,07:56:03,52,Vans
2023-04-04,07:56:36,45,Car
2023-04-04,07:56:41,41,Car
2023-04-04,07:56:43,41,Car
2023-04-04,07:56:45,42,Car
2023-04-04,07:58:45,49,Trucks
2023-04-04,08:00:54,46,Vans
2023-04-04,08:01:56,45,Trucks
2023-04-04,08:02:49,48,Car
2023-04-04,08:02:54,46,Car
2023-04-04,08:03:02,40,Car
2023-04-04,08:03:06,40,Trucks
2023-04-04,08:03:21,59,Vans
2023-04-04,08:03:33,49,Car
2023-04-04,08:04:25,71,Vans
2023-04-04,08:04:31,47,Car
2023-04-04,08:04:55,51,Trucks
2023-04-04,08:04:58,51,Car
2023-04-04,08:05:04,50,Two-wheelers
2023-04-04,08:05:15,44,Car
2023-04-04,08:07:01,39,Two-wheelers
2023-04-04,08:07:03,38,Car
2023-04-04,08:07:13,31,Car
2023-04-04,08:08:32,49,Semi-Truck
2023-04-04,08:08:39,49,Car
2023-04-04,08:08:43,49,Car
2023-04-04,08:09:14,40,Car
2023-04-04,08:09:24,48,Car
2023-04-04,08:10:52,41,Trucks
2023-04-04,08:10:56,42,Car
2023-04-04,08:10:57,44,Car
2023-04-04,08:11:12,49,Car
2023-04-04,08:11:19,45,Car
2023-04-04,08:11:26,51,Car
2023-04-04,08:11:43,51,Car
2023-04-04,08:11:46,64,Car
2023-04-04,08:13:27,41,Car
2023-04-04,08:13:46,50,Vans
2023-04-04,08:14:03,48,Vans
2023-04-04,08:15:32,46,Vans
2023-04-04,08:15:51,31,Vans
2023-04-04,08:15:54,32,Car
2023-04-04,08:16:06,50,Car
2023-04-04,08:16:07,48,Car
2023-04-04,08:17:07,47,Vans
2023-04-04,08:17:33,51,Car
2023-04-04,08:17:35,47,Car
2023-04-04,08:17:36,49,Car
2023-04-04,08:17:39,48,Trucks
2023-04-04,08:17:49,64,Car
2023-04-04,08:18:48,42,Car
2023-04-04,08:19:12,47,Trucks
2023-04-04,08:19:47,44,Car
2023-04-04,08:19:47,44,Vans
2023-04-04,08:19:50,41,Vans
2023-04-04,08:19:52,37,Car
