Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-07-09,09:18:33,44,Trucks
2021-07-09,09:19:00,37,Car
2021-07-09,09:19:22,50,Vans
2021-07-09,09:19:45,42,Vans
2021-07-09,09:20:29,53,Car
2021-07-09,09:20:32,48,Car
2021-07-09,09:20:55,39,Car
2021-07-09,09:21:22,53,Vans
2021-07-09,09:22:41,51,Car
2021-07-09,09:22:56,39,Vans
2021-07-09,09:22:57,36,Car
2021-07-09,09:22:59,37,Car
2021-07-09,09:24:32,52,Trucks
2021-07-09,09:24:37,39,Two-wheelers
2021-07-09,09:24:38,42,Car
2021-07-09,09:24:40,46,Vans
2021-07-09,09:25:25,36,Vans
2021-07-09,09:26:14,46,Vans
2021-07-09,09:26:30,44,Car
2021-07-09,09:26:32,43,Car
2021-07-09,09:26:33,42,Car
2021-07-09,09:26:47,45,Car
2021-07-09,09:26:49,45,Car
2021-07-09,09:26:53,49,Trucks
2021-07-09,09:26:57,46,Car
2021-07-09,09:27:01,50,Car
2021-07-09,09:27:03,48,Car
2021-07-09,09:27:34,67,Two-wheelers
2021-07-09,09:28:27,40,Car
2021-07-09,09:28:30,43,Vans
2021-07-09,09:28:37,40,Car
2021-07-09,09:28:43,51,Semi-Truck
2021-07-09,09:28:46,52,Car
2021-07-09,09:29:11,49,Car
2021-07-09,09:30:17,44,Trucks
2021-07-09,09:30:19,43,Car
2021-07-09,09:30:24,47,Car
2021-07-09,09:30:27,49,Car
2021-07-09,09:32:10,40,Car
2021-07-09,09:32:25,43,Car
2021-07-09,09:32:53,43,Vans
2021-07-09,09:33:44,38,Vans
2021-07-09,09:33:55,53,Car
2021-07-09,09:34:01,45,Car
2021-07-09,09:34:02,46,Vans
2021-07-09,09:34:28,42,Car
2021-07-09,09:35:49,47,Car
2021-07-09,09:35:55,39,Vans
2021-07-09,09:36:05,45,Trucks
2021-07-09,09:36:15,40,Car
2021-07-09,09:38:00,39,Trucks
2021-07-09,09:38:02,36,Two-wheelers
2021-07-09,09:38:13,50,Car
2021-07-09,09:39:20,47,Car
2021-07-09,09:39:23,44,Car
2021-07-09,09:39:34,60,Car
2021-07-09,09:39:40,57,Car
2021-07-09,09:39:52,48,Trucks
2021-07-09,09:40:01,50,Car
2021-07-09,09:40:08,50,Car
2021-07-09,09:41:15,40,Two-wheelers
2021-07-09,09:41:16,42,Car
2021-07-09,09:41:38,36,Vans
2021-07-09,09:41:44,34,Vans
2021-07-09,09:41:45,34,Car
2021-07-09,09:41:51,38,Car
2021-07-09,09:42:01,46,Car
2021-07-09,09:43:19,59,Car
2021-07-09,09:43:21,58,Car
2021-07-09,09:43:30,45,Car
2021-07-09,09:43:31,46,Car
2021-07-09,09:43:34,40,Car
2021-07-09,09:43:37,41,Car
2021-07-09,09:44:28,53,Car
2021-07-09,09:45:16,43,Semi-Truck
2021-07-09,09:45:23,47,Car
2021-07-09,09:45:40,41,Car
2021-07-09,09:45:48,41,Vans
2021-07-09,09:46:09,32,Car
2021-07-09,09:46:55,34,Car
2021-07-09,09:47:12,43,Trucks
2021-07-09,09:47:21,47,Vans
2021-07-09,09:47:26,38,Car
2021-07-09,09:47:28,38,Car
2021-07-09,09:47:33,41,Car
2021-07-09,09:47:49,39,Car
2021-07-09,09:47:56,52,Car
2021-07-09,09:47:59,50,Trucks
2021-07-09,09:48:26,37,Car
2021-07-09,09:48:39,54,Car
2021-07-09,09:49:28,38,Trucks
2021-07-09,09:49:29,39,Vans
2021-07-09,09:49:50,58,Car
2021-07-09,09:50:05,62,Vans
2021-07-09,09:50:52,47,Car
2021-07-09,09:50:58,47,Car
2021-07-09,09:51:03,48,Trucks
2021-07-09,09:51:32,54,Car
2021-07-09,09:51:46,41,Car
2021-07-09,09:52:53,39,Car
2021-07-09,09:53:00,42,Car
2021-07-09,09:54:33,45,Car
2021-07-09,09:54:54,38,Car
2021-07-09,09:54:59,38,Car
2021-07-09,09:55:00,42,Trucks
2021-07-09,09:55:13,54,Car
2021-07-09,09:56:34,54,Two-wheelers
2021-07-09,09:56:52,46,Vans
2021-07-09,09:56:56,47,Car
2021-07-09,09:57:04,55,Car
2021-07-09,09:58:07,40,Car
2021-07-09,09:58:08,43,Vans
2021-07-09,09:58:13,46,Two-wheelers
2021-07-09,09:58:27,45,Trucks
2021-07-09,09:58:45,41,Trucks
2021-07-09,09:59:48,34,Car
2021-07-09,10:00:19,55,Car
2021-07-09,10:00:27,47,Car
2021-07-09,10:00:40,50,Car
2021-07-09,10:02:01,50,Car
2021-07-09,10:02:13,52,Vans
2021-07-09,10:02:25,45,Car
2021-07-09,10:02:27,42,Car
2021-07-09,10:02:49,53,Car
2021-07-09,10:03:02,49,Vans
2021-07-09,10:04:03,57,Trucks
2021-07-09,10:04:05,56,Vans
2021-07-09,10:04:31,38,Car
2021-07-09,10:05:02,37,Vans
2021-07-09,10:05:47,47,Semi-Truck
2021-07-09,10:06:02,42,Trucks
2021-07-09,10:06:12,38,Car
2021-07-09,10:06:19,36,Trucks
2021-07-09,10:07:02,56,Car
2021-07-09,10:07:57,44,Car
2021-07-09,10:08:08,42,Vans
2021-07-09,10:08:09,46,Trucks
2021-07-09,10:08:11,48,Car
2021-07-09,10:09:23,51,Car
2021-07-09,10:10:02,41,Two-wheelers
2021-07-09,10:10:10,37,Vans
2021-07-09,10:10:24,44,Car
2021-07-09,10:11:25,57,Car
2021-07-09,10:11:40,49,Car
2021-07-09,10:11:46,50,Trucks
2021-07-09,10:11:48,53,Car
2021-07-09,10:12:03,45,Car
2021-07-09,10:12:12,55,Car
2021-07-09,10:13:00,45,Car
2021-07-09,10:14:16,58,Car
2021-07-09,10:15:04,57,Two-wheelers
2021-07-09,10:15:16,42,Car
2021-07-09,10:15:34,41,Car
2021-07-09,10:17:10,36,Vans
2021-07-09,10:17:29,39,Car
2021-07-09,10:17:44,31,Vans
2021-07-09,10:17:45,39,Car
2021-07-09,10:18:54,40,Trucks
2021-07-09,10:19:13,54,Car
2021-07-09,10:19:14,55,Vans
2021-07-09,10:19:22,46,Car
2021-07-09,10:19:26,51,Vans
2021-07-09,10:19:34,48,Vans
2021-07-09,10:20:46,49,Trucks
2021-07-09,10:20:58,44,Two-wheelers
2021-07-09,10:21:12,44,Trucks
2021-07-09,10:21:27,42,Car
2021-07-09,10:21:32,45,Trucks
2021-07-09,10:21:38,60,Car
2021-07-09,10:22:24,57,Car
2021-07-09,10:22:31,43,Trucks
2021-07-09,10:23:09,45,Car
2021-07-09,10:23:20,45,Semi-Truck
2021-07-09,10:23:25,45,Car
2021-07-09,10:24:07,56,Trucks
2021-07-09,10:25:52,44,Car
2021-07-09,10:26:47,42,Car
2021-07-09,10:26:55,40,Car
2021-07-09,10:27:03,39,Vans
2021-07-09,10:27:10,43,Trucks
2021-07-09,10:27:15,47,Vans
2021-07-09,10:27:34,29,Car
2021-07-09,10:27:43,40,Vans
2021-07-09,10:28:16,47,Car
2021-07-09,10:28:21,47,Car
2021-07-09,10:28:42,52,Car
2021-07-09,10:28:47,42,Car
2021-07-09,10:28:50,40,Car
2021-07-09,10:29:19,34,Car
2021-07-09,10:30:37,41,Two-wheelers
2021-07-09,10:30:43,43,Car
2021-07-09,10:30:53,40,Trucks
2021-07-09,10:30:59,57,Vans
2021-07-09,10:31:02,54,Car
2021-07-09,10:32:34,42,Car
2021-07-09,10:32:49,46,Vans
2021-07-09,10:34:03,43,Vans
2021-07-09,10:34:27,33,Trucks
2021-07-09,10:34:29,30,Car
2021-07-09,10:34:46,49,Car
2021-07-09,10:35:12,41,Trucks
2021-07-09,10:36:06,57,Car
2021-07-09,10:36:15,48,Car
2021-07-09,10:36:21,43,Vans
2021-07-09,10:36:33,38,Vans
2021-07-09,10:36:47,38,Vans
2021-07-09,10:37:00,45,Car
2021-07-09,10:37:02,45,Car
2021-07-09,10:38:15,43,Car
2021-07-09,10:38:18,45,Vans
2021-07-09,10:38:19,49,Car
2021-07-09,10:39:54,46,Vans
2021-07-09,10:39:58,44,Vans
2021-07-09,10:40:54,39,Car
2021-07-09,10:41:55,39,Semi-Truck
2021-07-09,10:41:57,39,Car
2021-07-09,10:42:47,46,Car
2021-07-09,10:43:25,44,Car
2021-07-09,10:43:45,52,Car
2021-07-09,10:44:05,37,Car
2021-07-09,10:44:09,36,Car
2021-07-09,10:44:12,37,Car
2021-07-09,10:44:13,37,Car
2021-07-09,10:44:26,51,Car
2021-07-09,10:44:29,56,Car
2021-07-09,10:45:14,47,Car
2021-07-09,10:45:42,43,Vans
2021-07-09,10:45:45,44,Vans
2021-07-09,10:45:51,41,Vans
2021-07-09,10:46:00,44,Car
2021-07-09,10:47:46,33,Semi-Truck
2021-07-09,10:48:07,45,Car
2021-07-09,10:49:07,47,Car
2021-07-09,10:49:19,58,Car
2021-07-09,10:49:32,48,Car
2021-07-09,10:49:43,36,Car
2021-07-09,10:51:28,41,Car
2021-07-09,10:51:36,35,Car
2021-07-09,10:51:38,33,Vans
2021-07-09,10:51:41,34,Car
2021-07-09,10:53:08,46,Car
2021-07-09,10:53:20,43,Trucks
2021-07-09,10:53:21,43,Vans
2021-07-09,10:53:25,44,Vans
2021-07-09,10:53:57,47,Car
2021-07-09,10:54:58,57,Vans
2021-07-09,10:55:13,43,Car
2021-07-09,10:55:24,44,Trucks
2021-07-09,10:55:25,41,Car
2021-07-09,10:56:18,42,Two-wheelers
2021-07-09,10:56:22,48,Car
2021-07-09,10:57:11,44,Car
2021-07-09,10:58:45,56,Vans
2021-07-09,10:59:07,64,Trucks
2021-07-09,10:59:40,46,Vans
2021-07-09,10:59:45,40,Car
2021-07-09,10:59:47,51,Car
2021-07-09,11:00:28,46,Semi-Truck
2021-07-09,11:00:48,43,Car
2021-07-09,11:00:56,41,Vans
2021-07-09,11:00:57,40,Car
2021-07-09,11:01:39,34,Vans
2021-07-09,11:02:45,41,Vans
2021-07-09,11:04:30,45,Car
2021-07-09,11:04:40,41,Car
2021-07-09,11:04:44,40,Car
2021-07-09,11:04:46,39,Two-wheelers
2021-07-09,11:05:13,52,Trucks
2021-07-09,11:06:34,42,Semi-Truck
2021-07-09,11:06:51,41,Car
2021-07-09,11:06:59,37,Vans
2021-07-09,11:07:48,65,Vans
2021-07-09,11:08:21,50,Car
2021-07-09,11:08:51,55,Car
2021-07-09,11:09:01,52,Car
2021-07-09,11:09:59,33,Car
2021-07-09,11:10:16,38,Trucks
2021-07-09,11:11:00,42,Car
2021-07-09,11:11:46,40,Trucks
2021-07-09,11:11:50,51,Car
2021-07-09,11:11:58,41,Car
2021-07-09,11:12:05,50,Car
2021-07-09,11:12:18,46,Car
2021-07-09,11:12:28,46,Car
2021-07-09,11:12:58,35,Car
2021-07-09,11:13:14,56,Car
2021-07-09,11:13:51,54,Vans
2021-07-09,11:13:57,66,Trucks
2021-07-09,11:15:26,58,Car
2021-07-09,11:17:47,40,Car
2021-07-09,11:19:33,47,Trucks
2021-07-09,11:19:38,39,Vans
2021-07-09,11:19:52,36,Car
2021-07-09,11:23:00,50,Two-wheelers
2021-07-09,11:23:01,45,Car
2021-07-09,11:23:25,38,Vans
2021-07-09,11:25:23,40,Two-wheelers
2021-07-09,11:25:29,39,Vans
2021-07-09,11:25:42,50,Car
2021-07-09,11:26:17,38,Car
2021-07-09,11:26:39,64,Vans
2021-07-09,11:26:44,57,Car
2021-07-09,11:27:05,47,Vans
2021-07-09,11:27:12,44,Vans
2021-07-09,11:27:17,42,Vans
2021-07-09,11:27:21,40,Vans
2021-07-09,11:27:37,42,Car
2021-07-09,11:27:51,47,Two-wheelers
2021-07-09,11:27:56,49,Trucks
2021-07-09,11:28:02,40,Car
2021-07-09,11:28:08,37,Car
2021-07-09,11:28:59,45,Semi-Truck
2021-07-09,11:29:01,44,Car
2021-07-09,11:29:06,43,Trucks
2021-07-09,11:29:12,39,Semi-Truck
2021-07-09,11:29:18,34,Car
2021-07-09,11:29:44,56,Trucks
2021-07-09,11:30:47,52,Semi-Truck
2021-07-09,11:30:51,57,Two-wheelers
2021-07-09,11:31:10,44,Car
2021-07-09,11:31:14,62,Car
2021-07-09,11:32:32,48,Car
2021-07-09,11:32:33,51,Car
2021-07-09,11:32:47,45,Car
2021-07-09,11:32:50,47,Car
2021-07-09,11:32:55,50,Car
2021-07-09,11:33:00,47,Two-wheelers
2021-07-09,11:33:16,48,Car
2021-07-09,11:34:26,44,Vans
2021-07-09,11:34:27,41,Car
2021-07-09,11:34:54,28,Car
2021-07-09,11:34:59,24,Car
2021-07-09,11:35:06,26,Car
2021-07-09,11:35:09,30,Trucks
2021-07-09,11:36:31,44,Car
2021-07-09,11:36:35,42,Vans
2021-07-09,11:36:39,40,Trucks
2021-07-09,11:36:48,47,Vans
2021-07-09,11:37:02,59,Car
2021-07-09,11:37:31,42,Car
2021-07-09,11:38:20,54,Two-wheelers
2021-07-09,11:38:27,47,Car
2021-07-09,11:38:34,36,Car
2021-07-09,11:38:39,58,Vans
2021-07-09,11:38:56,53,Trucks
2021-07-09,11:40:14,49,Car
2021-07-09,11:40:19,47,Trucks
2021-07-09,11:43:58,60,Car
2021-07-09,11:44:12,41,Car
2021-07-09,11:44:13,42,Car
2021-07-09,11:44:14,39,Car
2021-07-09,11:44:19,37,Semi-Truck
2021-07-09,11:44:21,38,Car
2021-07-09,11:44:22,37,Car
2021-07-09,11:44:29,34,Car
2021-07-09,11:45:51,54,Vans
2021-07-09,11:46:04,48,Trucks
2021-07-09,11:46:07,46,Vans
2021-07-09,11:46:19,41,Car
2021-07-09,11:46:20,45,Car
2021-07-09,11:47:33,49,Car
2021-07-09,11:47:53,59,Car
2021-07-09,11:48:00,45,Car
2021-07-09,11:48:15,39,Car
2021-07-09,11:48:20,33,Car
2021-07-09,11:48:27,33,Two-wheelers
2021-07-09,11:48:39,57,Trucks
2021-07-09,11:48:45,41,Car
2021-07-09,11:49:53,38,Car
2021-07-09,11:49:56,38,Car
2021-07-09,11:50:19,53,Car
2021-07-09,11:51:38,53,Car
2021-07-09,11:51:45,50,Car
2021-07-09,11:51:56,49,Car
2021-07-09,11:51:57,51,Car
2021-07-09,11:51:59,61,Vans
2021-07-09,11:52:20,50,Car
2021-07-09,11:52:29,43,Vans
2021-07-09,11:53:28,55,Car
2021-07-09,11:53:38,47,Vans
2021-07-09,11:53:59,27,Two-wheelers
2021-07-09,11:55:09,43,Trucks
2021-07-09,11:55:29,49,Two-wheelers
2021-07-09,11:55:50,48,Semi-Truck
2021-07-09,11:55:52,51,Car
2021-07-09,11:56:51,54,Trucks
2021-07-09,11:56:53,51,Car
2021-07-09,11:57:12,51,Car
2021-07-09,11:57:19,41,Car
2021-07-09,11:58:53,49,Vans
2021-07-09,11:59:10,48,Trucks
2021-07-09,11:59:14,47,Vans
2021-07-09,11:59:19,58,Two-wheelers
2021-07-09,11:59:38,46,Trucks
2021-07-09,12:01:05,27,Vans
2021-07-09,12:01:10,29,Vans
2021-07-09,12:01:16,28,Car
2021-07-09,12:01:19,29,Car
2021-07-09,12:01:28,38,Vans
2021-07-09,12:02:14,52,Car
2021-07-09,12:02:19,69,Vans
2021-07-09,12:02:38,39,Car
2021-07-09,12:02:45,40,Trucks
2021-07-09,12:02:48,37,Car
2021-07-09,12:03:19,37,Car
2021-07-09,12:03:21,37,Car
2021-07-09,12:04:29,47,Vans
2021-07-09,12:04:36,41,Vans
2021-07-09,12:04:45,54,Car
2021-07-09,12:06:58,37,Two-wheelers
2021-07-09,12:07:00,44,Car
2021-07-09,12:07:07,46,Car
2021-07-09,12:07:12,40,Vans
2021-07-09,12:07:14,41,Trucks
2021-07-09,12:07:24,51,Car
2021-07-09,12:07:27,26,Two-wheelers
2021-07-09,12:08:12,48,Car
2021-07-09,12:08:37,45,Vans
2021-07-09,12:08:42,46,Car
2021-07-09,12:10:33,44,Trucks
2021-07-09,12:12:05,48,Car
2021-07-09,12:12:24,55,Vans
2021-07-09,12:14:13,48,Car
2021-07-09,12:14:31,46,Car
2021-07-09,12:14:39,50,Car
2021-07-09,12:14:50,50,Car
2021-07-09,12:16:05,48,Car
2021-07-09,12:16:07,50,Two-wheelers
2021-07-09,12:16:41,40,Trucks
2021-07-09,12:18:00,38,Two-wheelers
2021-07-09,12:18:01,38,Vans
2021-07-09,12:18:10,42,Car
2021-07-09,12:18:23,41,Vans
2021-07-09,12:19:38,59,Trucks
2021-07-09,12:20:03,41,Car
2021-07-09,12:20:08,39,Car
2021-07-09,12:20:42,47,Trucks
2021-07-09,12:20:52,62,Two-wheelers
2021-07-09,12:21:41,55,Vans
2021-07-09,12:21:56,48,Trucks
2021-07-09,12:21:58,45,Vans
2021-07-09,12:23:13,56,Car
2021-07-09,12:23:47,42,Car
2021-07-09,12:23:52,42,Car
2021-07-09,12:23:55,42,Car
2021-07-09,12:23:58,43,Car
2021-07-09,12:24:01,42,Car
2021-07-09,12:24:04,44,Car
2021-07-09,12:24:06,42,Car
2021-07-09,12:24:21,58,Two-wheelers
2021-07-09,12:25:07,55,Car
2021-07-09,12:25:38,39,Car
2021-07-09,12:25:39,39,Car
2021-07-09,12:25:41,43,Trucks
2021-07-09,12:25:51,43,Car
2021-07-09,12:26:24,40,Car
2021-07-09,12:27:01,53,Car
2021-07-09,12:27:29,42,Car
2021-07-09,12:27:39,40,Trucks
2021-07-09,12:27:49,30,Car
2021-07-09,12:28:05,30,Car
2021-07-09,12:28:10,30,Car
2021-07-09,12:29:06,49,Car
2021-07-09,12:29:17,44,Vans
2021-07-09,12:29:21,50,Vans
2021-07-09,12:29:26,46,Car
2021-07-09,12:29:43,44,Car
2021-07-09,12:29:52,46,Two-wheelers
2021-07-09,12:30:50,56,Vans
2021-07-09,12:31:20,42,Car
2021-07-09,12:31:21,44,Two-wheelers
2021-07-09,12:32:43,45,Car
2021-07-09,12:33:04,50,Car
2021-07-09,12:33:24,49,Car
2021-07-09,12:33:49,56,Car
2021-07-09,12:34:37,47,Trucks
2021-07-09,12:34:41,39,Two-wheelers
2021-07-09,12:35:02,48,Car
2021-07-09,12:35:10,49,Car
2021-07-09,12:35:43,47,Car
2021-07-09,12:36:24,48,Two-wheelers
2021-07-09,12:36:35,45,Car
2021-07-09,12:37:06,53,Car
2021-07-09,12:37:12,39,Car
2021-07-09,12:37:42,42,Car
2021-07-09,12:37:45,38,Vans
2021-07-09,12:38:25,53,Vans
2021-07-09,12:38:33,40,Car
2021-07-09,12:38:43,45,Car
2021-07-09,12:39:00,42,Car
2021-07-09,12:39:05,46,Car
2021-07-09,12:39:17,50,Car
2021-07-09,12:39:51,55,Car
2021-07-09,12:40:41,37,Car
2021-07-09,12:40:43,37,Two-wheelers
2021-07-09,12:40:46,36,Car
2021-07-09,12:40:47,34,Car
2021-07-09,12:40:49,35,Car
2021-07-09,12:40:50,36,Car
2021-07-09,12:40:59,52,Vans
2021-07-09,12:41:09,53,Vans
2021-07-09,12:41:23,48,Car
2021-07-09,12:42:28,51,Car
2021-07-09,12:42:35,51,Car
2021-07-09,12:42:42,43,Car
2021-07-09,12:42:45,45,Car
2021-07-09,12:42:57,47,Vans
2021-07-09,12:43:01,39,Car
2021-07-09,12:44:22,50,Car
2021-07-09,12:44:25,45,Car
2021-07-09,12:44:28,42,Car
2021-07-09,12:44:33,42,Car
2021-07-09,12:44:37,48,Vans
2021-07-09,12:45:18,34,Car
2021-07-09,12:46:02,40,Vans
2021-07-09,12:46:20,47,Car
2021-07-09,12:46:24,48,Vans
2021-07-09,12:46:29,45,Vans
2021-07-09,12:47:07,43,Car
2021-07-09,12:47:48,48,Car
2021-07-09,12:48:09,39,Semi-Truck
2021-07-09,12:48:25,43,Car
2021-07-09,12:48:33,40,Car
2021-07-09,12:48:45,65,Car
2021-07-09,12:49:41,51,Two-wheelers
2021-07-09,12:50:08,42,Car
2021-07-09,12:50:15,46,Two-wheelers
2021-07-09,12:50:23,59,Car
2021-07-09,12:51:58,41,Car
2021-07-09,12:52:39,61,Car
2021-07-09,12:52:44,56,Trucks
2021-07-09,12:53:27,44,Vans
2021-07-09,12:53:50,49,Car
2021-07-09,12:53:56,53,Car
2021-07-09,12:55:22,44,Car
2021-07-09,12:55:24,43,Vans
2021-07-09,12:55:31,44,Car
2021-07-09,12:55:56,37,Car
2021-07-09,12:56:34,39,Car
2021-07-09,12:57:12,51,Trucks
2021-07-09,12:57:33,48,Car
2021-07-09,12:58:21,61,Car
2021-07-09,12:59:10,43,Semi-Truck
2021-07-09,12:59:34,44,Car
2021-07-09,12:59:39,53,Vans
2021-07-09,12:59:49,48,Two-wheelers
2021-07-09,12:59:51,44,Car
2021-07-09,12:59:55,49,Vans
2021-07-09,13:01:20,57,Car
2021-07-09,13:01:26,54,Car
2021-07-09,13:01:28,54,Car
2021-07-09,13:03:23,45,Car
2021-07-09,13:03:28,40,Car
2021-07-09,13:04:05,50,Trucks
2021-07-09,13:04:08,40,Car
2021-07-09,13:04:32,59,Car
2021-07-09,13:05:09,47,Car
2021-07-09,13:05:16,43,Vans
2021-07-09,13:05:57,39,Car
2021-07-09,13:06:22,52,Car
2021-07-09,13:06:56,59,Car
2021-07-09,13:07:49,54,Two-wheelers
2021-07-09,13:08:29,61,Vans
2021-07-09,13:09:46,40,Car
2021-07-09,13:10:48,46,Trucks
2021-07-09,13:10:50,42,Car
2021-07-09,13:10:52,41,Vans
2021-07-09,13:10:54,42,Car
2021-07-09,13:11:01,49,Car
2021-07-09,13:12:37,45,Car
2021-07-09,13:12:45,45,Car
2021-07-09,13:14:43,43,Car
2021-07-09,13:14:48,37,Car
2021-07-09,13:16:30,46,Car
2021-07-09,13:16:35,26,Two-wheelers
2021-07-09,13:16:38,32,Vans
2021-07-09,13:16:45,31,Vans
2021-07-09,13:17:44,50,Car
2021-07-09,13:18:21,51,Car
2021-07-09,13:18:52,52,Car
2021-07-09,13:18:53,58,Trucks
2021-07-09,13:19:08,42,Vans
2021-07-09,13:19:11,43,Car
2021-07-09,13:19:31,48,Car
2021-07-09,13:20:12,55,Vans
2021-07-09,13:20:18,43,Vans
2021-07-09,13:20:20,44,Vans
2021-07-09,13:20:21,47,Car
2021-07-09,13:22:39,57,Two-wheelers
2021-07-09,13:24:01,44,Car
2021-07-09,13:24:07,35,Car
2021-07-09,13:24:08,38,Vans
2021-07-09,13:24:40,61,Car
2021-07-09,13:25:57,42,Car
2021-07-09,13:26:06,41,Car
2021-07-09,13:26:12,35,Car
2021-07-09,13:26:24,63,Vans
2021-07-09,13:27:26,49,Two-wheelers
2021-07-09,13:27:41,56,Car
2021-07-09,13:27:45,50,Car
2021-07-09,13:27:48,52,Car
2021-07-09,13:29:43,45,Vans
2021-07-09,13:29:58,51,Vans
2021-07-09,13:31:07,61,Car
2021-07-09,13:31:13,48,Car
2021-07-09,13:31:21,42,Trucks
2021-07-09,13:31:34,40,Vans
2021-07-09,13:31:36,41,Car
2021-07-09,13:31:38,42,Car
2021-07-09,13:31:39,40,Car
2021-07-09,13:31:42,40,Vans
2021-07-09,13:33:36,48,Semi-Truck
2021-07-09,13:33:38,48,Trucks
2021-07-09,13:34:54,50,Car
2021-07-09,13:35:28,46,Car
2021-07-09,13:37:13,52,Trucks
2021-07-09,13:37:33,46,Car
2021-07-09,13:39:11,44,Car
2021-07-09,13:39:50,48,Car
2021-07-09,13:40:59,50,Vans
2021-07-09,13:41:08,50,Car
2021-07-09,13:41:11,49,Car
2021-07-09,13:41:19,46,Car
2021-07-09,13:41:24,50,Car
2021-07-09,13:41:45,46,Car
2021-07-09,13:42:48,52,Car
2021-07-09,13:43:07,37,Car
2021-07-09,13:44:04,63,Car
2021-07-09,13:44:43,45,Car
2021-07-09,13:44:44,47,Car
2021-07-09,13:44:49,43,Car
2021-07-09,13:44:52,43,Car
2021-07-09,13:44:53,41,Car
2021-07-09,13:44:59,44,Car
2021-07-09,13:45:01,44,Trucks
2021-07-09,13:46:49,42,Vans
2021-07-09,13:46:53,40,Car
2021-07-09,13:48:30,40,Vans
2021-07-09,13:48:32,41,Vans
2021-07-09,13:48:33,42,Car
2021-07-09,13:48:35,47,Vans
2021-07-09,13:48:38,51,Car
2021-07-09,13:48:39,47,Car
2021-07-09,13:48:41,48,Car
2021-07-09,13:48:48,42,Car
2021-07-09,13:48:49,41,Car
2021-07-09,13:48:50,42,Vans
2021-07-09,13:49:06,61,Car
2021-07-09,13:50:29,46,Car
2021-07-09,13:50:32,44,Vans
2021-07-09,13:50:39,45,Trucks
2021-07-09,13:51:37,55,Car
2021-07-09,13:52:14,52,Two-wheelers
2021-07-09,13:52:30,47,Car
2021-07-09,13:53:47,53,Car
2021-07-09,13:54:04,38,Car
2021-07-09,13:54:06,38,Vans
2021-07-09,13:54:10,42,Car
2021-07-09,13:54:31,45,Car
2021-07-09,13:55:01,42,Car
2021-07-09,13:55:36,57,Vans
2021-07-09,13:55:43,43,Vans
2021-07-09,13:55:50,49,Car
2021-07-09,13:56:04,48,Trucks
2021-07-09,13:56:22,39,Two-wheelers
2021-07-09,13:56:24,37,Vans
2021-07-09,13:57:36,43,Car
2021-07-09,13:57:39,40,Trucks
2021-07-09,13:57:54,50,Car
2021-07-09,13:58:05,38,Car
2021-07-09,13:58:06,38,Vans
2021-07-09,13:58:21,45,Car
2021-07-09,13:58:49,46,Car
2021-07-09,13:59:53,44,Vans
2021-07-09,13:59:54,44,Car
2021-07-09,13:59:58,40,Car
2021-07-09,14:00:00,40,Car
2021-07-09,14:00:01,43,Car
2021-07-09,14:00:09,44,Trucks
2021-07-09,14:00:10,48,Car
2021-07-09,14:01:41,39,Car
2021-07-09,14:01:43,39,Car
2021-07-09,14:01:48,40,Car
2021-07-09,14:03:33,53,Car
2021-07-09,14:03:34,52,Car
2021-07-09,14:03:35,53,Car
2021-07-09,14:03:55,42,Car
2021-07-09,14:05:10,49,Trucks
2021-07-09,14:05:29,40,Car
2021-07-09,14:05:32,38,Car
2021-07-09,14:05:33,38,Vans
2021-07-09,14:05:38,37,Trucks
2021-07-09,14:05:52,44,Vans
2021-07-09,14:06:58,50,Car
2021-07-09,14:07:14,41,Car
2021-07-09,14:07:21,39,Car
2021-07-09,14:07:36,43,Car
2021-07-09,14:07:50,50,Car
2021-07-09,14:09:25,45,Car
2021-07-09,14:09:27,46,Car
2021-07-09,14:10:09,54,Car
2021-07-09,14:11:06,49,Trucks
2021-07-09,14:11:15,52,Semi-Truck
2021-07-09,14:11:16,51,Car
2021-07-09,14:11:19,53,Car
2021-07-09,14:11:26,43,Vans
2021-07-09,14:11:31,35,Car
2021-07-09,14:11:33,40,Car
2021-07-09,14:11:34,41,Car
2021-07-09,14:11:48,39,Car
2021-07-09,14:13:16,40,Car
2021-07-09,14:13:24,50,Car
2021-07-09,14:13:43,53,Car
2021-07-09,14:14:29,50,Car
2021-07-09,14:14:31,51,Car
2021-07-09,14:14:37,39,Vans
2021-07-09,14:14:59,37,Semi-Truck
2021-07-09,14:15:03,35,Car
2021-07-09,14:15:06,33,Vans
2021-07-09,14:15:17,32,Two-wheelers
2021-07-09,14:16:47,48,Vans
2021-07-09,14:17:51,48,Vans
2021-07-09,14:18:14,47,Car
2021-07-09,14:18:42,42,Car
2021-07-09,14:18:43,43,Car
2021-07-09,14:18:58,40,Car
2021-07-09,14:19:25,56,Car
2021-07-09,14:20:17,52,Car
2021-07-09,14:20:20,64,Two-wheelers
2021-07-09,14:20:25,58,Car
2021-07-09,14:20:31,58,Two-wheelers
2021-07-09,14:20:34,49,Vans
2021-07-09,14:20:44,56,Car
2021-07-09,14:22:28,46,Car
2021-07-09,14:22:31,45,Two-wheelers
2021-07-09,14:22:38,42,Car
2021-07-09,14:22:40,42,Trucks
2021-07-09,14:22:44,41,Car
2021-07-09,14:23:16,52,Car
2021-07-09,14:23:36,53,Car
2021-07-09,14:23:58,49,Car
