Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Valongo
04-04-2015 10:08:34,61,Arriving,"25,99",380,Vans,,,
04-04-2015 10:08:35,64,Arriving,"0,84",338,Car,,,
04-04-2015 10:09:00,45,Arriving,"24,4",308,Car,,,
04-04-2015 10:09:01,47,Arriving,"1,47",313,Car,,,
04-04-2015 10:09:15,61,Arriving,"13,88",368,Car,,,
04-04-2015 10:09:17,40,Arriving,"1,17",86,Two-wheelers,,,
04-04-2015 10:09:33,60,Arriving,"16,25",377,Vans,,,
04-04-2015 10:09:34,63,Arriving,"0,31",397,Vans,,,
04-04-2015 10:09:54,48,Departing,"99,44",199,Car,,,
04-04-2015 10:09:55,66,Departing,"1,4",187,Car,,,
04-04-2015 10:10:08,74,Arriving,"35,05",220,Car,,,
04-04-2015 10:10:20,52,Departing,"24,39",209,Car,,,
04-04-2015 10:10:25,50,Departing,"5,29",249,Vans,,,
04-04-2015 10:10:29,55,Departing,"3,88",208,Car,,,
04-04-2015 10:10:35,62,Departing,"5,71",208,Car,,,
04-04-2015 10:11:12,57,Arriving,64,322,Car,,,
04-04-2015 10:11:14,48,Departing,"39,78",152,Car,,,
04-04-2015 10:11:18,62,Departing,"3,37",206,Car,,,
04-04-2015 10:11:19,59,Departing,"0,69",267,Trucks,,,
04-04-2015 10:11:30,48,Arriving,"18,02",323,Car,,,
04-04-2015 10:11:37,48,Arriving,"7,16",285,Car,,,
04-04-2015 10:11:47,46,Arriving,"9,36",275,Car,,,
04-04-2015 10:11:58,51,Arriving,"10,4",353,Car,,,
04-04-2015 10:12:11,24,Arriving,"13,32",74,Two-wheelers,,,
04-04-2015 10:12:39,46,Arriving,"28,32",285,Car,,,
04-04-2015 10:12:39,55,Departing,"81,05",219,Vans,,,
04-04-2015 10:12:41,54,Departing,"2,12",252,Trucks,,,
04-04-2015 10:12:42,49,Arriving,"2,45",275,Car,,,
04-04-2015 10:13:06,48,Arriving,"24,12",222,Car,,,
04-04-2015 10:13:15,41,Arriving,"8,28",443,Trucks,,,
04-04-2015 10:13:17,46,Departing,"36,25",225,Vans,,,
04-04-2015 10:13:31,60,Departing,"13,65",236,Vans,,,
04-04-2015 10:13:43,59,Arriving,"28,07",335,Car,,,
04-04-2015 10:14:27,77,Departing,"56,59",127,Car,,,
04-04-2015 10:14:35,45,Arriving,"52,32",274,Car,,,
04-04-2015 10:14:39,41,Arriving,"3,25",420,Vans,,,
04-04-2015 10:15:01,55,Arriving,"22,29",346,Car,,,
04-04-2015 10:15:23,47,Departing,"56,52",235,Vans,,,
04-04-2015 10:15:43,61,Arriving,"42,15",302,Car,,,
04-04-2015 10:15:47,60,Arriving,"3,54",397,Vans,,,
04-04-2015 10:15:57,42,Arriving,"9,76",374,Vans,,,
04-04-2015 10:15:59,45,Arriving,"1,2",364,Car,,,
04-04-2015 10:16:00,45,Arriving,"1,38",339,Car,,,
04-04-2015 10:16:11,55,Departing,"48,42",208,Car,,,
04-04-2015 10:16:25,47,Arriving,"24,19",335,Car,,,
04-04-2015 10:16:31,50,Arriving,"5,99",329,Car,,,
04-04-2015 10:16:44,54,Arriving,"12,47",336,Car,,,
04-04-2015 10:16:44,69,Departing,"33,63",320,Trucks,,,
04-04-2015 10:16:49,56,Arriving,"4,81",344,Car,,,
04-04-2015 10:17:03,44,Departing,"18,51",202,Car,,,
04-04-2015 10:17:11,49,Arriving,"22,62",358,Car,,,
04-04-2015 10:18:07,55,Arriving,"56,09",356,Car,,,
04-04-2015 10:18:35,55,Arriving,"28,29",312,Car,,,
04-04-2015 10:18:48,56,Arriving,"12,78",351,Car,,,
04-04-2015 10:19:24,44,Arriving,"35,67",318,Car,,,
04-04-2015 10:19:30,64,Arriving,"5,71",317,Car,,,
04-04-2015 10:19:36,59,Arriving,"5,88",308,Car,,,
04-04-2015 10:19:55,59,Arriving,"19,2",373,Vans,,,
04-04-2015 10:20:02,63,Arriving,"6,55",293,Car,,,
04-04-2015 10:20:13,39,Departing,"192,7",206,Car,,,
04-04-2015 10:20:30,52,Arriving,"28,04",259,Car,,,
04-04-2015 10:20:33,50,Departing,"20,36",198,Car,,,
04-04-2015 10:21:10,70,Departing,"37,37",422,Semi-Truck,,,
04-04-2015 10:21:16,49,Arriving,"46,15",368,Car,,,
04-04-2015 10:21:32,58,Departing,"22,08",360,Semi-Truck,,,
04-04-2015 10:21:40,50,Departing,"7,28",203,Car,,,
04-04-2015 10:21:41,51,Departing,"0,43",260,Trucks,,,
04-04-2015 10:21:53,58,Arriving,"37,24",348,Car,,,
04-04-2015 10:22:05,79,Departing,"24,63",195,Car,,,
04-04-2015 10:22:15,46,Arriving,"22,39",367,Car,,,
04-04-2015 10:22:21,44,Arriving,"4,94",378,Vans,,,
04-04-2015 10:22:22,45,Arriving,"0,83",300,Car,,,
04-04-2015 10:22:45,49,Arriving,"23,25",338,Car,,,
04-04-2015 10:22:46,47,Arriving,"0,73",348,Car,,,
04-04-2015 10:22:47,46,Departing,"42,14",197,Car,,,
04-04-2015 10:22:52,63,Departing,"5,48",174,Car,,,
04-04-2015 10:22:55,57,Departing,"2,49",349,Trucks,,,
04-04-2015 10:23:13,52,Departing,"17,68",426,Semi-Truck,,,
04-04-2015 10:23:20,73,Arriving,"33,96",311,Car,,,
04-04-2015 10:23:44,36,Arriving,"23,43",414,Vans,,,
04-04-2015 10:24:07,60,Departing,"53,85",394,Semi-Truck,,,
04-04-2015 10:24:10,51,Arriving,"26,75",303,Car,,,
04-04-2015 10:24:24,46,Arriving,"13,73",302,Car,,,
04-04-2015 10:24:31,44,Arriving,"6,42",403,Vans,,,
04-04-2015 10:24:33,41,Arriving,"1,02",360,Car,,,
04-04-2015 10:25:05,50,Arriving,32,327,Car,,,
04-04-2015 10:25:21,51,Arriving,"16,15",377,Vans,,,
04-04-2015 10:25:27,55,Departing,"80,81",254,Trucks,,,
04-04-2015 10:25:32,56,Arriving,"10,21",381,Vans,,,
04-04-2015 10:25:39,56,Departing,"12,73",166,Car,,,
04-04-2015 10:25:45,65,Arriving,"13,47",340,Car,,,
04-04-2015 10:26:02,57,Arriving,"16,95",314,Car,,,
04-04-2015 10:26:09,58,Departing,"30,45",190,Car,,,
04-04-2015 10:26:23,42,Arriving,"20,46",381,Vans,,,
04-04-2015 10:26:28,70,Arriving,"4,58",372,Vans,,,
04-04-2015 10:26:47,48,Arriving,"19,47",324,Car,,,
04-04-2015 10:26:55,58,Arriving,"6,5",1052,Semi-Truck,,,
04-04-2015 10:26:59,53,Arriving,"3,95",394,Vans,,,
04-04-2015 10:27:05,59,Arriving,"5,14",308,Car,,,
04-04-2015 10:27:20,49,Arriving,"15,29",350,Car,,,
04-04-2015 10:27:23,49,Arriving,"2,24",255,Car,,,
04-04-2015 10:27:24,58,Arriving,"0,7",187,Car,,,
04-04-2015 10:27:27,43,Departing,"77,72",416,Semi-Truck,,,
04-04-2015 10:27:35,49,Arriving,"11,05",333,Car,,,
04-04-2015 10:27:40,57,Departing,"13,64",251,Trucks,,,
04-04-2015 10:27:51,40,Departing,"10,58",521,Semi-Truck,,,
04-04-2015 10:27:52,68,Arriving,"16,91",202,Car,,,
04-04-2015 10:28:03,60,Arriving,"10,8",355,Car,,,
04-04-2015 10:28:18,47,Arriving,"15,11",371,Vans,,,
04-04-2015 10:28:19,49,Departing,"0,36",245,Vans,,,
04-04-2015 10:28:19,50,Departing,"27,47",202,Car,,,
04-04-2015 10:28:23,41,Arriving,"4,28",306,Car,,,
04-04-2015 10:28:24,44,Arriving,"0,27",340,Car,,,
04-04-2015 10:28:31,42,Arriving,"7,27",356,Car,,,
04-04-2015 10:28:40,60,Arriving,"8,92",305,Car,,,
04-04-2015 10:28:51,48,Arriving,"10,2",467,Trucks,,,
04-04-2015 10:29:00,54,Arriving,"8,97",333,Car,,,
04-04-2015 10:29:06,50,Arriving,"5,25",357,Car,,,
04-04-2015 10:29:12,36,Departing,"52,81",248,Vans,,,
04-04-2015 10:29:34,42,Departing,"22,49",260,Trucks,,,
04-04-2015 10:29:37,67,Arriving,"31,23",358,Car,,,
04-04-2015 10:29:40,55,Departing,"5,94",183,Car,,,
04-04-2015 10:30:01,51,Arriving,"23,82",345,Car,,,
04-04-2015 10:30:03,49,Arriving,"1,78",299,Car,,,
04-04-2015 10:30:06,27,Arriving,"2,76",110,Two-wheelers,,,
04-04-2015 10:30:10,47,Departing,"30,21",199,Car,,,
04-04-2015 10:30:23,52,Arriving,"17,37",382,Vans,,,
04-04-2015 10:30:28,62,Arriving,"4,01",438,Trucks,,,
04-04-2015 10:30:30,46,Departing,"19,16",280,Trucks,,,
04-04-2015 10:30:36,85,Arriving,"8,8",354,Car,,,
04-04-2015 10:30:42,68,Arriving,"5,4",319,Car,,,
04-04-2015 10:30:50,60,Arriving,"7,63",422,Vans,,,
04-04-2015 10:30:51,65,Departing,"22,04",246,Vans,,,
04-04-2015 10:30:53,55,Arriving,"2,67",336,Car,,,
04-04-2015 10:31:01,73,Arriving,"7,18",381,Vans,,,
04-04-2015 10:31:08,57,Arriving,"6,76",338,Car,,,
04-04-2015 10:31:11,58,Departing,"19,81",293,Trucks,,,
04-04-2015 10:31:15,52,Arriving,"6,7",317,Car,,,
04-04-2015 10:31:16,53,Arriving,"1,47",398,Vans,,,
04-04-2015 10:31:19,57,Arriving,"2,55",366,Car,,,
04-04-2015 10:31:26,58,Arriving,"6,76",335,Car,,,
04-04-2015 10:31:40,68,Arriving,"13,33",276,Car,,,
04-04-2015 10:31:55,61,Arriving,"14,78",326,Car,,,
04-04-2015 10:32:11,55,Arriving,"16,06",342,Car,,,
04-04-2015 10:32:24,61,Arriving,"13,06",513,Trucks,,,
04-04-2015 10:32:28,57,Departing,"77,56",200,Car,,,
04-04-2015 10:32:29,59,Departing,"0,83",276,Trucks,,,
04-04-2015 10:32:40,58,Departing,"11,05",223,Vans,,,
04-04-2015 10:32:52,66,Departing,"12,14",215,Vans,,,
04-04-2015 10:33:06,51,Arriving,"42,24",382,Vans,,,
04-04-2015 10:33:22,56,Arriving,"15,9",301,Car,,,
04-04-2015 10:33:30,50,Departing,"38,3",217,Vans,,,
04-04-2015 10:33:32,50,Departing,"1,9",229,Vans,,,
04-04-2015 10:33:40,57,Arriving,"17,66",350,Car,,,
04-04-2015 10:34:05,57,Departing,"32,8",233,Vans,,,
04-04-2015 10:34:23,69,Arriving,"43,77",334,Car,,,
04-04-2015 10:34:31,56,Arriving,"7,09",287,Car,,,
04-04-2015 10:34:38,63,Arriving,"6,77",306,Car,,,
04-04-2015 10:34:48,61,Departing,"43,66",164,Car,,,
04-04-2015 10:34:50,59,Departing,"1,55",140,Car,,,
04-04-2015 10:35:05,63,Departing,"15,55",193,Car,,,
04-04-2015 10:35:12,44,Arriving,"34,21",351,Car,,,
04-04-2015 10:35:14,47,Arriving,"2,08",338,Car,,,
04-04-2015 10:35:16,58,Departing,"10,26",238,Vans,,,
04-04-2015 10:35:18,59,Departing,"2,11",280,Trucks,,,
04-04-2015 10:35:22,44,Arriving,"7,78",279,Car,,,
04-04-2015 10:35:33,45,Arriving,"10,23",376,Vans,,,
04-04-2015 10:35:38,58,Arriving,"4,88",414,Vans,,,
04-04-2015 10:36:22,49,Departing,"65,11",196,Car,,,
04-04-2015 10:36:24,45,Departing,"1,63",157,Car,,,
04-04-2015 10:36:27,58,Departing,"2,96",222,Vans,,,
04-04-2015 10:36:31,50,Arriving,"53,02",320,Car,,,
04-04-2015 10:36:37,46,Arriving,"6,2",322,Car,,,
04-04-2015 10:36:51,49,Departing,"23,74",189,Car,,,
04-04-2015 10:36:52,63,Arriving,"14,39",287,Car,,,
04-04-2015 10:36:57,58,Departing,"5,51",338,Trucks,,,
04-04-2015 10:37:04,72,Arriving,"12,59",336,Car,,,
04-04-2015 10:37:21,60,Departing,"24,18",122,Car,,,
04-04-2015 10:37:30,49,Arriving,"25,44",340,Car,,,
04-04-2015 10:37:31,52,Departing,"10,72",191,Car,,,
04-04-2015 10:38:02,82,Arriving,"32,04",520,Trucks,,,
04-04-2015 10:38:19,54,Departing,"47,75",145,Car,,,
04-04-2015 10:39:02,52,Departing,"44,07",108,Car,,,
04-04-2015 10:39:24,47,Departing,"22,15",217,Vans,,,
04-04-2015 10:39:46,46,Arriving,"104,7",375,Vans,,,
04-04-2015 10:39:48,50,Arriving,"2,49",273,Car,,,
04-04-2015 10:39:54,56,Arriving,"5,02",406,Vans,,,
04-04-2015 10:39:55,55,Arriving,"0,55",365,Car,,,
04-04-2015 10:40:07,47,Arriving,"11,69",361,Car,,,
04-04-2015 10:40:16,62,Departing,"52,72",204,Car,,,
04-04-2015 10:40:21,42,Arriving,"13,8",433,Vans,,,
04-04-2015 10:40:24,68,Arriving,"3,1",362,Car,,,
04-04-2015 10:40:30,56,Departing,"13,53",170,Car,,,
04-04-2015 10:40:38,59,Departing,"8,28",148,Car,,,
04-04-2015 10:40:41,52,Arriving,"16,07",327,Car,,,
04-04-2015 10:40:45,79,Departing,"7,4",187,Car,,,
04-04-2015 10:41:10,62,Departing,"25,04",193,Car,,,
04-04-2015 10:41:20,50,Arriving,"39,78",386,Vans,,,
04-04-2015 10:41:24,50,Arriving,"3,58",327,Car,,,
04-04-2015 10:41:26,53,Arriving,"0,9",410,Vans,,,
04-04-2015 10:41:30,54,Arriving,"3,86",296,Car,,,
04-04-2015 10:41:45,83,Arriving,"15,75",388,Vans,,,
04-04-2015 10:42:11,63,Arriving,"25,28",354,Car,,,
04-04-2015 10:42:18,39,Departing,"61,26",140,Car,,,
04-04-2015 10:42:28,49,Arriving,"17,31",361,Car,,,
04-04-2015 10:42:33,49,Arriving,"4,56",285,Car,,,
04-04-2015 10:42:35,54,Arriving,"1,86",375,Vans,,,
04-04-2015 10:42:37,56,Departing,"18,84",177,Car,,,
04-04-2015 10:42:46,59,Arriving,"10,99",323,Car,,,
04-04-2015 10:42:53,55,Arriving,"5,87",310,Car,,,
04-04-2015 10:42:58,59,Arriving,"5,04",363,Car,,,
04-04-2015 10:43:01,59,Arriving,"3,09",283,Car,,,
04-04-2015 10:43:24,48,Arriving,"22,44",310,Car,,,
04-04-2015 10:43:27,55,Departing,"51,01",235,Vans,,,
04-04-2015 10:44:01,67,Arriving,"37,47",319,Car,,,
04-04-2015 10:44:03,70,Departing,"35,99",304,Trucks,,,
04-04-2015 10:44:18,46,Arriving,"17,01",520,Trucks,,,
04-04-2015 10:44:26,51,Arriving,"7,6",396,Vans,,,
04-04-2015 10:44:39,56,Departing,"35,97",207,Car,,,
04-04-2015 10:44:44,52,Departing,"5,69",200,Car,,,
04-04-2015 10:44:45,55,Arriving,"18,62",272,Car,,,
04-04-2015 10:44:49,53,Departing,"4,27",136,Car,,,
04-04-2015 10:45:17,59,Arriving,"31,95",248,Car,,,
04-04-2015 10:45:21,62,Arriving,"4,26",318,Car,,,
04-04-2015 10:45:23,62,Arriving,"1,71",250,Car,,,
04-04-2015 10:45:33,45,Arriving,"9,46",158,Two-wheelers,,,
04-04-2015 10:46:05,54,Arriving,"32,71",277,Car,,,
04-04-2015 10:46:55,54,Arriving,"50,81",265,Car,,,
04-04-2015 10:47:00,55,Departing,"133,45",198,Car,,,
04-04-2015 10:47:08,73,Departing,"7,71",290,Trucks,,,
04-04-2015 10:47:11,59,Departing,"2,4",199,Car,,,
04-04-2015 10:47:33,44,Arriving,"37,1",420,Vans,,,
04-04-2015 10:47:43,59,Arriving,"9,79",273,Car,,,
04-04-2015 10:47:47,76,Departing,"36,5",175,Car,,,
04-04-2015 10:47:52,55,Arriving,"8,81",335,Car,,,
04-04-2015 10:47:57,52,Arriving,"4,51",379,Vans,,,
04-04-2015 10:47:59,65,Departing,"11,85",241,Vans,,,
04-04-2015 10:48:04,53,Arriving,"7,7",263,Car,,,
04-04-2015 10:48:31,35,Departing,"1,42",69,Two-wheelers,,,
04-04-2015 10:48:52,65,Departing,"21,06",259,Trucks,,,
04-04-2015 10:48:54,63,Departing,"1,6",355,Semi-Truck,,,
04-04-2015 10:49:01,65,Departing,"7,32",217,Vans,,,
04-04-2015 10:49:02,41,Arriving,"58,18",144,Two-wheelers,,,
04-04-2015 10:49:21,42,Arriving,"18,95",284,Car,,,
04-04-2015 10:49:22,39,Arriving,"0,43",316,Car,,,
04-04-2015 10:49:31,55,Arriving,"8,4",315,Car,,,
04-04-2015 10:49:35,65,Arriving,"4,15",361,Car,,,
04-04-2015 10:49:51,58,Departing,"50,09",282,Trucks,,,
04-04-2015 10:49:54,62,Departing,"3,34",200,Car,,,
04-04-2015 10:49:57,36,Arriving,"21,28",307,Car,,,
04-04-2015 10:51:02,64,Departing,"68,9",174,Car,,,
04-04-2015 10:51:18,67,Arriving,"82,5",269,Car,,,
04-04-2015 10:51:35,47,Arriving,"16,54",337,Car,,,
04-04-2015 10:51:46,48,Arriving,"11,15",348,Car,,,
04-04-2015 10:51:48,51,Arriving,"1,31",339,Car,,,
04-04-2015 10:51:57,42,Arriving,"8,61",288,Car,,,
04-04-2015 10:52:45,57,Arriving,"48,12",353,Car,,,
04-04-2015 10:52:46,58,Arriving,"0,6",332,Car,,,
04-04-2015 10:52:52,56,Departing,"111,03",220,Vans,,,
04-04-2015 10:52:58,66,Departing,"5,33",285,Trucks,,,
04-04-2015 10:53:01,39,Arriving,"15,04",273,Car,,,
04-04-2015 10:53:03,41,Arriving,"1,48",300,Car,,,
04-04-2015 10:53:05,46,Arriving,"1,6",378,Vans,,,
04-04-2015 10:53:07,47,Arriving,"1,54",332,Car,,,
04-04-2015 10:53:19,67,Departing,"21,99",183,Car,,,
04-04-2015 10:53:51,49,Arriving,"44,71",351,Car,,,
04-04-2015 10:54:04,70,Departing,"44,99",90,Two-wheelers,,,
04-04-2015 10:54:20,47,Arriving,"29,17",272,Car,,,
04-04-2015 10:54:23,51,Arriving,"2,21",350,Car,,,
04-04-2015 10:54:25,50,Arriving,"1,48",342,Car,,,
04-04-2015 10:54:37,46,Departing,"32,93",170,Car,,,
04-04-2015 10:55:10,49,Arriving,"44,85",376,Vans,,,
04-04-2015 10:55:13,53,Arriving,"3,03",280,Car,,,
04-04-2015 10:55:16,52,Arriving,"2,8",364,Car,,,
04-04-2015 10:55:32,33,Arriving,"15,98",127,Two-wheelers,,,
04-04-2015 10:55:47,51,Departing,"71,19",349,Trucks,,,
04-04-2015 10:55:57,54,Arriving,"24,74",335,Car,,,
04-04-2015 10:56:35,63,Departing,"48,93",153,Car,,,
04-04-2015 10:56:47,60,Arriving,"50,24",288,Car,,,
04-04-2015 10:57:23,48,Departing,"47,93",363,Semi-Truck,,,
04-04-2015 10:57:30,51,Arriving,"43,55",285,Car,,,
04-04-2015 10:57:36,52,Arriving,"5,73",177,Car,,,
04-04-2015 10:57:50,59,Arriving,"13,68",399,Vans,,,
04-04-2015 10:58:21,51,Arriving,"31,01",286,Car,,,
04-04-2015 10:58:25,65,Arriving,"4,63",301,Car,,,
04-04-2015 10:58:41,50,Departing,"78,69",217,Vans,,,
04-04-2015 10:59:12,40,Arriving,"46,44",410,Vans,,,
04-04-2015 10:59:14,40,Arriving,1,423,Vans,,,
04-04-2015 10:59:18,42,Arriving,"4,49",367,Car,,,
04-04-2015 10:59:43,51,Arriving,"24,15",293,Car,,,
04-04-2015 10:59:44,57,Arriving,"1,58",302,Car,,,
04-04-2015 11:00:19,45,Arriving,"34,09",360,Car,,,
04-04-2015 11:00:20,44,Arriving,"0,85",313,Car,,,
04-04-2015 11:00:22,48,Arriving,"1,67",362,Car,,,
04-04-2015 11:00:23,49,Arriving,"0,53",323,Car,,,
04-04-2015 11:00:45,47,Arriving,"21,58",342,Car,,,
04-04-2015 11:00:53,57,Departing,"133,5",216,Vans,,,
04-04-2015 11:01:19,56,Arriving,"34,83",374,Vans,,,
04-04-2015 11:01:37,51,Departing,"45,01",155,Car,,,
04-04-2015 11:01:37,55,Arriving,"17,62",370,Vans,,,
04-04-2015 11:01:38,52,Arriving,"0,84",313,Car,,,
04-04-2015 11:01:39,49,Departing,"1,78",196,Car,,,
04-04-2015 11:01:46,56,Arriving,"8,09",314,Car,,,
04-04-2015 11:02:00,47,Departing,"19,95",360,Semi-Truck,,,
04-04-2015 11:02:05,57,Departing,"4,74",439,Semi-Truck,,,
04-04-2015 11:02:14,61,Arriving,"27,32",370,Vans,,,
04-04-2015 11:02:26,50,Arriving,"11,53",410,Vans,,,
04-04-2015 11:02:27,49,Arriving,"1,09",347,Car,,,
04-04-2015 11:02:31,65,Arriving,"3,93",307,Car,,,
04-04-2015 11:02:49,42,Arriving,"17,25",340,Car,,,
04-04-2015 11:02:52,54,Departing,"48,02",205,Car,,,
04-04-2015 11:03:19,63,Departing,"27,31",228,Vans,,,
04-04-2015 11:03:29,57,Departing,"9,76",148,Car,,,
04-04-2015 11:03:40,49,Arriving,"51,39",307,Car,,,
04-04-2015 11:03:46,49,Arriving,"5,66",314,Car,,,
04-04-2015 11:03:58,54,Arriving,"11,92",353,Car,,,
04-04-2015 11:04:03,41,Arriving,"5,06",284,Car,,,
04-04-2015 11:04:11,43,Arriving,"6,96",303,Car,,,
04-04-2015 11:04:31,49,Arriving,"19,79",374,Vans,,,
04-04-2015 11:04:32,50,Departing,"63,77",138,Car,,,
04-04-2015 11:04:52,60,Departing,20,172,Car,,,
04-04-2015 11:04:56,58,Arriving,"25,18",301,Car,,,
04-04-2015 11:04:57,59,Arriving,"0,56",310,Car,,,
04-04-2015 11:05:11,55,Arriving,"14,17",348,Car,,,
04-04-2015 11:05:15,48,Departing,"23,12",500,Semi-Truck,,,
04-04-2015 11:05:34,40,Arriving,"22,61",239,Car,,,
04-04-2015 11:05:46,57,Departing,"31,5",140,Car,,,
04-04-2015 11:05:55,79,Arriving,"21,31",337,Car,,,
04-04-2015 11:05:59,75,Arriving,"3,61",328,Car,,,
04-04-2015 11:06:04,58,Departing,"17,73",409,Semi-Truck,,,
04-04-2015 11:06:21,75,Arriving,"22,23",337,Car,,,
04-04-2015 11:06:32,85,Arriving,"10,54",449,Trucks,,,
04-04-2015 11:06:45,60,Departing,"41,46",240,Vans,,,
04-04-2015 11:07:03,51,Arriving,"31,62",342,Car,,,
04-04-2015 11:07:23,48,Arriving,"20,09",380,Vans,,,
04-04-2015 11:07:36,52,Departing,"50,78",423,Semi-Truck,,,
04-04-2015 11:07:44,55,Arriving,"20,33",342,Car,,,
04-04-2015 11:07:56,48,Departing,"19,59",352,Trucks,,,
04-04-2015 11:07:58,50,Departing,"2,32",368,Semi-Truck,,,
04-04-2015 11:08:01,51,Departing,"2,69",232,Vans,,,
04-04-2015 11:08:03,54,Departing,"1,91",189,Car,,,
04-04-2015 11:08:06,54,Departing,"2,26",136,Car,,,
04-04-2015 11:08:13,58,Arriving,"29,3",320,Car,,,
04-04-2015 11:08:15,55,Arriving,"1,68",383,Vans,,,
04-04-2015 11:08:17,61,Arriving,"1,78",486,Trucks,,,
04-04-2015 11:08:19,58,Arriving,"1,7",317,Car,,,
04-04-2015 11:08:30,47,Arriving,"9,87",367,Car,,,
04-04-2015 11:08:32,42,Arriving,"2,11",330,Car,,,
04-04-2015 11:08:33,42,Departing,"27,41",176,Car,,,
04-04-2015 11:08:33,43,Arriving,"0,69",279,Car,,,
04-04-2015 11:08:48,59,Arriving,"14,84",306,Car,,,
04-04-2015 11:09:32,33,Departing,"59,14",454,Semi-Truck,,,
04-04-2015 11:09:47,50,Arriving,"59,06",279,Car,,,
04-04-2015 11:10:09,39,Departing,"36,84",413,Semi-Truck,,,
04-04-2015 11:10:12,50,Departing,"3,41",236,Vans,,,
04-04-2015 11:10:15,45,Departing,"2,29",362,Semi-Truck,,,
04-04-2015 11:10:18,40,Arriving,"31,41",359,Car,,,
04-04-2015 11:10:20,71,Departing,"4,37",370,Semi-Truck,,,
04-04-2015 11:10:28,55,Departing,"7,67",432,Semi-Truck,,,
04-04-2015 11:10:46,57,Arriving,"27,54",314,Car,,,
04-04-2015 11:10:49,54,Arriving,"2,88",347,Car,,,
04-04-2015 11:11:03,68,Departing,"36,06",182,Car,,,
04-04-2015 11:11:11,60,Arriving,"21,51",369,Car,,,
04-04-2015 11:11:12,65,Arriving,"1,27",310,Car,,,
04-04-2015 11:11:15,64,Arriving,"3,03",293,Car,,,
04-04-2015 11:11:23,52,Departing,"19,41",241,Vans,,,
04-04-2015 11:11:26,53,Departing,"2,48",241,Vans,,,
04-04-2015 11:11:36,66,Departing,"10,5",491,Semi-Truck,,,
04-04-2015 11:11:53,51,Departing,"16,64",142,Car,,,
04-04-2015 11:12:00,84,Arriving,"45,57",344,Car,,,
04-04-2015 11:12:24,65,Arriving,"23,1",378,Vans,,,
04-04-2015 11:12:55,56,Arriving,"31,17",279,Car,,,
04-04-2015 11:13:16,36,Departing,"83,48",414,Semi-Truck,,,
04-04-2015 11:13:30,40,Arriving,"35,87",280,Car,,,
04-04-2015 11:14:11,48,Arriving,"41,09",322,Car,,,
04-04-2015 11:14:13,72,Departing,"58,02",259,Trucks,,,
04-04-2015 11:14:22,45,Arriving,"9,82",547,Trucks,,,
04-04-2015 11:14:25,58,Arriving,"2,66",338,Car,,,
04-04-2015 11:14:46,32,Departing,"32,75",206,Car,,,
04-04-2015 11:14:57,50,Arriving,"31,8",387,Vans,,,
04-04-2015 11:15:02,47,Arriving,"5,11",136,Two-wheelers,,,
04-04-2015 11:15:12,46,Arriving,"10,33",304,Car,,,
04-04-2015 11:15:23,49,Arriving,"10,51",331,Car,,,
04-04-2015 11:15:24,71,Departing,"39,19",158,Car,,,
04-04-2015 11:15:25,47,Arriving,"1,57",321,Car,,,
04-04-2015 11:15:28,54,Arriving,"2,83",353,Car,,,
04-04-2015 11:15:39,54,Arriving,"10,68",219,Car,,,
04-04-2015 11:15:46,68,Departing,"21,18",199,Car,,,
04-04-2015 11:16:00,61,Arriving,"20,61",285,Car,,,
04-04-2015 11:16:10,55,Departing,"24,46",232,Vans,,,
04-04-2015 11:16:11,53,Departing,"0,99",223,Vans,,,
04-04-2015 11:16:14,50,Departing,"2,55",297,Trucks,,,
04-04-2015 11:16:26,64,Arriving,"26,52",331,Car,,,
04-04-2015 11:16:28,69,Departing,"13,31",480,Semi-Truck,,,
04-04-2015 11:16:32,60,Departing,"4,56",236,Vans,,,
04-04-2015 11:16:45,49,Departing,"0,76",149,Car,,,
04-04-2015 11:16:56,61,Departing,"10,91",267,Trucks,,,
04-04-2015 11:17:29,44,Departing,"33,02",409,Semi-Truck,,,
04-04-2015 11:17:35,52,Departing,"6,06",167,Car,,,
04-04-2015 11:17:41,47,Departing,"5,68",170,Car,,,
04-04-2015 11:18:08,52,Departing,"26,6",244,Vans,,,
04-04-2015 11:18:12,55,Arriving,"107,28",355,Car,,,
04-04-2015 11:18:17,73,Departing,"9,62",400,Semi-Truck,,,
04-04-2015 11:18:36,64,Arriving,"23,69",374,Vans,,,
04-04-2015 11:18:56,54,Departing,"38,59",405,Semi-Truck,,,
04-04-2015 11:19:11,52,Departing,"14,52",345,Trucks,,,
04-04-2015 11:19:33,47,Departing,"22,18",224,Vans,,,
04-04-2015 11:19:36,45,Arriving,"60,68",340,Car,,,
04-04-2015 11:19:41,46,Arriving,"4,58",369,Car,,,
04-04-2015 11:19:49,52,Departing,"16,15",200,Car,,,
04-04-2015 11:19:55,59,Arriving,"13,95",433,Vans,,,
04-04-2015 11:20:01,53,Arriving,"4,87",374,Vans,,,
04-04-2015 11:20:23,63,Departing,"34,21",216,Vans,,,
04-04-2015 11:20:26,62,Departing,"3,16",181,Car,,,
04-04-2015 11:20:27,53,Arriving,"26,42",372,Vans,,,
04-04-2015 11:20:27,62,Departing,1,289,Trucks,,,
04-04-2015 11:20:31,63,Arriving,"3,39",344,Car,,,
