Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Joinal | Rua da Misericórdia | 40º 34' 37.956'' N 8º 26' 59.028'' W  ,Recolha de dados : das 00:00 h. de 31 de Maio de 2019 às 24:00 h de 10 de Junho de 2019  | Total de dias lidos  = 11 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Norte - Sul – Alagôa – Águeda Centro.
31-05-2019 12:09:49,55,Arriving,"15,1",286,Car,,,
31-05-2019 12:10:05,35,Arriving,"0,89",289,Car,,,
31-05-2019 12:10:41,54,Arriving,"5,62",266,Car,,,
31-05-2019 12:10:54,49,Arriving,"12,08",300,Car,,,
31-05-2019 12:11:33,35,Arriving,"39,17",247,Car,,,
31-05-2019 12:11:45,35,Arriving,"11,78",331,Car,,,
31-05-2019 12:11:54,38,Arriving,"9,13",324,Car,,,
31-05-2019 12:11:56,38,Arriving,1,325,Car,,,
31-05-2019 12:12:14,35,Arriving,"17,66",294,Car,,,
31-05-2019 12:12:44,42,Arriving,"5,28",252,Car,,,
31-05-2019 12:12:54,44,Arriving,"9,55",243,Car,,,
31-05-2019 12:13:06,38,Arriving,"11,5",262,Car,,,
31-05-2019 12:13:07,39,Arriving,"0,83",325,Car,,,
31-05-2019 12:13:11,35,Arriving,"2,99",318,Car,,,
31-05-2019 12:13:30,35,Arriving,"19,44",223,Car,,,
31-05-2019 12:14:07,41,Departing,"594,19",64,Car,,,
31-05-2019 12:14:15,38,Arriving,"45,46",310,Car,,,
31-05-2019 12:14:17,37,Arriving,"1,31",249,Car,,,
31-05-2019 12:14:29,35,Arriving,"11,12",322,Car,,,
31-05-2019 12:14:37,57,Arriving,"7,8",198,Car,,,
31-05-2019 12:14:39,54,Arriving,"2,04",316,Car,,,
31-05-2019 12:16:47,28,Arriving,"9,84",263,Car,,,
31-05-2019 12:16:55,41,Arriving,"7,04",313,Car,,,
31-05-2019 12:17:37,33,Arriving,"21,69",321,Car,,,
31-05-2019 12:17:56,46,Departing,"222,43",79,Car,,,
31-05-2019 12:17:58,52,Arriving,"20,79",301,Car,,,
31-05-2019 12:18:16,29,Arriving,"14,88",241,Car,,,
31-05-2019 12:18:22,41,Arriving,"6,13",234,Car,,,
31-05-2019 12:19:43,43,Arriving,"81,49",287,Car,,,
31-05-2019 12:19:50,42,Arriving,"6,8",262,Car,,,
31-05-2019 12:20:00,40,Arriving,"2,74",301,Car,,,
31-05-2019 12:20:21,28,Arriving,"13,76",321,Car,,,
31-05-2019 12:20:28,42,Arriving,"7,4",209,Car,,,
31-05-2019 12:20:40,41,Arriving,"11,85",278,Car,,,
31-05-2019 12:20:43,33,Arriving,"1,91",334,Car,,,
31-05-2019 12:20:45,32,Arriving,"1,27",307,Car,,,
31-05-2019 12:20:48,29,Arriving,"2,26",287,Car,,,
31-05-2019 12:21:05,30,Arriving,"17,29",299,Car,,,
31-05-2019 12:21:10,43,Arriving,"4,69",310,Car,,,
31-05-2019 12:21:17,27,Arriving,"4,99",293,Car,,,
31-05-2019 12:21:44,41,Arriving,"25,31",330,Car,,,
31-05-2019 12:21:59,30,Arriving,"14,34",300,Car,,,
31-05-2019 12:22:17,43,Arriving,"18,67",299,Car,,,
31-05-2019 12:22:26,38,Arriving,"8,47",273,Car,,,
31-05-2019 12:22:33,34,Arriving,"6,47",296,Car,,,
31-05-2019 12:22:34,34,Arriving,"0,75",279,Car,,,
31-05-2019 12:22:37,43,Arriving,"2,13",271,Car,,,
31-05-2019 12:23:22,28,Arriving,"29,95",251,Car,,,
31-05-2019 12:23:23,33,Arriving,"1,22",238,Car,,,
31-05-2019 12:23:29,37,Arriving,"5,61",326,Car,,,
31-05-2019 12:23:44,37,Arriving,"14,1",292,Car,,,
31-05-2019 12:23:46,35,Arriving,"1,42",330,Car,,,
31-05-2019 12:24:47,46,Arriving,"15,83",313,Car,,,
31-05-2019 12:25:13,39,Arriving,"25,06",327,Car,,,
31-05-2019 12:25:15,36,Arriving,"1,31",320,Car,,,
31-05-2019 12:25:30,37,Arriving,"11,16",294,Car,,,
31-05-2019 12:26:01,31,Arriving,"31,55",303,Car,,,
31-05-2019 12:26:23,30,Arriving,"5,47",240,Car,,,
31-05-2019 12:26:36,38,Arriving,"0,75",320,Car,,,
31-05-2019 12:26:43,35,Arriving,"6,52",319,Car,,,
31-05-2019 12:26:56,43,Arriving,"2,88",290,Car,,,
31-05-2019 12:26:58,43,Arriving,"1,63",318,Car,,,
31-05-2019 12:27:01,40,Arriving,"1,96",328,Car,,,
31-05-2019 12:27:15,44,Arriving,"13,63",317,Car,,,
31-05-2019 12:27:41,42,Arriving,21,285,Car,,,
31-05-2019 12:27:45,43,Arriving,"3,46",248,Car,,,
31-05-2019 12:27:48,43,Arriving,"2,6",287,Car,,,
31-05-2019 12:27:51,40,Arriving,"2,71",312,Car,,,
31-05-2019 12:27:56,44,Arriving,"4,57",322,Car,,,
31-05-2019 12:27:59,52,Arriving,"2,74",291,Car,,,
31-05-2019 12:28:10,31,Arriving,"11,01",263,Car,,,
31-05-2019 12:28:14,37,Arriving,"3,36",183,Car,,,
31-05-2019 12:28:35,41,Arriving,"3,26",282,Car,,,
31-05-2019 12:28:45,38,Arriving,"6,81",274,Car,,,
31-05-2019 12:28:58,42,Arriving,"12,97",257,Car,,,
31-05-2019 12:29:48,51,Arriving,"50,19",288,Car,,,
31-05-2019 12:29:57,43,Arriving,"8,77",253,Car,,,
31-05-2019 12:30:12,39,Arriving,"14,48",288,Car,,,
31-05-2019 12:30:13,39,Arriving,"1,26",302,Car,,,
31-05-2019 12:30:32,27,Arriving,"18,69",305,Car,,,
31-05-2019 12:31:07,32,Arriving,"34,97",323,Car,,,
31-05-2019 12:31:11,39,Arriving,"3,23",325,Car,,,
31-05-2019 12:31:15,36,Arriving,"3,88",294,Car,,,
31-05-2019 12:32:10,34,Arriving,"28,39",323,Car,,,
31-05-2019 12:32:24,64,Arriving,"13,15",299,Car,,,
31-05-2019 12:32:52,56,Arriving,"28,07",307,Car,,,
31-05-2019 12:33:06,33,Arriving,"14,27",314,Car,,,
31-05-2019 12:33:10,38,Arriving,"3,58",272,Car,,,
31-05-2019 12:33:14,35,Arriving,"0,77",328,Car,,,
31-05-2019 12:33:15,38,Arriving,"0,7",329,Car,,,
31-05-2019 12:34:02,46,Arriving,"47,53",287,Car,,,
31-05-2019 12:34:45,30,Arriving,"2,47",292,Car,,,
31-05-2019 12:34:59,34,Arriving,"13,93",298,Car,,,
31-05-2019 12:35:02,34,Arriving,"2,62",312,Car,,,
31-05-2019 12:35:06,39,Arriving,"3,87",208,Car,,,
31-05-2019 12:35:09,41,Arriving,"1,97",298,Car,,,
31-05-2019 12:35:10,41,Arriving,"1,25",251,Car,,,
31-05-2019 12:35:13,42,Arriving,"2,58",303,Car,,,
31-05-2019 12:35:23,49,Arriving,10,308,Car,,,
31-05-2019 12:35:32,54,Arriving,"8,09",335,Car,,,
31-05-2019 12:36:26,41,Arriving,"54,65",234,Car,,,
31-05-2019 12:36:42,42,Arriving,"15,28",271,Car,,,
31-05-2019 12:37:05,40,Arriving,"21,7",288,Car,,,
31-05-2019 12:37:12,37,Arriving,"6,51",255,Car,,,
31-05-2019 12:37:47,42,Arriving,"6,57",325,Car,,,
31-05-2019 12:38:09,63,Arriving,"15,38",228,Car,,,
31-05-2019 12:38:17,42,Arriving,"7,48",314,Car,,,
31-05-2019 12:38:35,42,Arriving,"18,4",331,Car,,,
31-05-2019 12:39:25,45,Arriving,"50,46",329,Car,,,
31-05-2019 12:39:57,42,Arriving,5,297,Car,,,
31-05-2019 12:40:04,50,Arriving,"6,34",333,Car,,,
31-05-2019 12:40:09,31,Arriving,"4,23",321,Car,,,
31-05-2019 12:40:32,48,Arriving,"4,63",283,Car,,,
31-05-2019 12:41:04,34,Arriving,"3,72",327,Car,,,
31-05-2019 12:41:08,52,Arriving,"3,98",331,Car,,,
31-05-2019 12:41:38,49,Arriving,"29,47",278,Car,,,
31-05-2019 12:41:49,47,Arriving,"11,53",305,Car,,,
31-05-2019 12:42:03,36,Arriving,"2,31",329,Car,,,
31-05-2019 12:42:05,33,Arriving,"1,16",257,Car,,,
31-05-2019 12:42:19,32,Arriving,"6,24",304,Car,,,
31-05-2019 12:42:31,49,Arriving,"5,76",330,Car,,,
31-05-2019 12:42:49,27,Arriving,"0,52",324,Car,,,
31-05-2019 12:42:51,30,Arriving,"1,67",317,Car,,,
31-05-2019 12:42:57,34,Arriving,"2,68",247,Car,,,
31-05-2019 12:43:01,37,Arriving,"4,07",282,Car,,,
31-05-2019 12:43:42,39,Arriving,"16,33",275,Car,,,
31-05-2019 12:43:56,41,Arriving,"5,34",313,Car,,,
31-05-2019 12:44:12,35,Arriving,"15,37",307,Car,,,
31-05-2019 12:44:29,34,Arriving,"5,8",165,Car,,,
31-05-2019 12:44:35,42,Arriving,"6,12",295,Car,,,
31-05-2019 12:44:49,39,Arriving,"10,5",217,Car,,,
31-05-2019 12:44:53,43,Arriving,"2,95",284,Car,,,
31-05-2019 12:44:54,46,Arriving,"1,48",332,Car,,,
31-05-2019 12:45:03,34,Arriving,"1,57",322,Car,,,
31-05-2019 12:45:18,46,Arriving,"1,46",277,Car,,,
31-05-2019 12:45:22,39,Arriving,"2,67",286,Car,,,
31-05-2019 12:45:24,40,Arriving,"1,83",308,Car,,,
31-05-2019 12:45:28,54,Arriving,"3,73",331,Car,,,
31-05-2019 12:45:52,49,Arriving,"4,27",248,Car,,,
31-05-2019 12:46:10,40,Arriving,"17,72",302,Car,,,
31-05-2019 12:46:23,35,Arriving,"3,07",331,Car,,,
31-05-2019 12:46:45,38,Arriving,"21,06",302,Car,,,
31-05-2019 12:46:52,38,Arriving,"6,61",270,Car,,,
31-05-2019 12:46:57,40,Arriving,"5,39",307,Car,,,
31-05-2019 12:47:00,41,Arriving,"2,57",158,Car,,,
31-05-2019 12:47:02,42,Arriving,"1,45",319,Car,,,
31-05-2019 12:47:04,41,Arriving,"1,22",319,Car,,,
31-05-2019 12:47:19,37,Arriving,"5,37",276,Car,,,
31-05-2019 12:47:30,40,Arriving,"6,12",234,Car,,,
31-05-2019 12:47:34,38,Arriving,"2,86",315,Car,,,
31-05-2019 12:47:59,52,Arriving,"2,4",242,Car,,,
31-05-2019 12:48:18,51,Arriving,"18,92",289,Car,,,
31-05-2019 12:48:21,39,Arriving,"3,03",318,Car,,,
31-05-2019 12:48:29,48,Arriving,"7,26",256,Car,,,
31-05-2019 12:48:41,41,Arriving,"12,35",263,Car,,,
31-05-2019 12:48:48,53,Arriving,"6,12",293,Car,,,
31-05-2019 12:48:55,39,Arriving,"6,87",290,Car,,,
31-05-2019 12:48:58,36,Arriving,"3,04",308,Car,,,
31-05-2019 12:49:13,47,Arriving,"9,86",244,Car,,,
31-05-2019 12:49:40,42,Arriving,"10,51",293,Car,,,
31-05-2019 12:49:43,41,Arriving,"0,65",261,Car,,,
31-05-2019 12:49:53,37,Arriving,"3,85",331,Car,,,
31-05-2019 12:50:03,42,Arriving,"9,35",289,Car,,,
31-05-2019 12:50:34,55,Arriving,"13,81",317,Car,,,
31-05-2019 12:51:13,33,Arriving,"9,73",309,Car,,,
31-05-2019 12:51:17,28,Arriving,"1,16",300,Car,,,
31-05-2019 12:51:29,44,Arriving,"11,75",328,Car,,,
31-05-2019 12:51:38,35,Arriving,"8,83",297,Car,,,
31-05-2019 12:51:41,42,Arriving,"1,76",328,Car,,,
31-05-2019 12:51:49,42,Arriving,"8,06",246,Car,,,
31-05-2019 12:52:10,37,Arriving,"19,89",267,Car,,,
31-05-2019 12:52:18,36,Arriving,"4,46",281,Car,,,
31-05-2019 12:52:20,39,Arriving,"1,87",303,Car,,,
31-05-2019 12:52:33,25,Arriving,"11,98",270,Car,,,
31-05-2019 12:53:11,48,Arriving,"10,52",178,Car,,,
31-05-2019 12:53:37,44,Arriving,"25,9",325,Car,,,
31-05-2019 12:53:43,42,Arriving,"3,84",284,Car,,,
31-05-2019 12:53:45,39,Arriving,"1,66",328,Car,,,
31-05-2019 12:54:48,35,Arriving,"21,15",225,Car,,,
31-05-2019 12:55:00,43,Arriving,"2,21",325,Car,,,
31-05-2019 12:55:04,37,Arriving,"4,05",331,Car,,,
31-05-2019 12:55:36,47,Arriving,"31,93",302,Car,,,
31-05-2019 12:55:45,62,Departing,"518,64",82,Car,,,
31-05-2019 12:55:49,40,Arriving,"12,17",297,Car,,,
31-05-2019 12:55:51,33,Arriving,"1,84",310,Car,,,
31-05-2019 12:56:47,63,Arriving,"8,01",301,Car,,,
31-05-2019 12:57:07,28,Arriving,"5,05",279,Car,,,
31-05-2019 12:57:13,38,Arriving,"6,04",238,Car,,,
31-05-2019 12:57:20,33,Arriving,"7,01",274,Car,,,
31-05-2019 12:57:25,36,Arriving,"3,97",253,Car,,,
31-05-2019 12:57:27,36,Arriving,"1,59",215,Car,,,
31-05-2019 12:57:44,41,Arriving,"3,28",280,Car,,,
31-05-2019 12:58:01,40,Arriving,"15,8",310,Car,,,
31-05-2019 12:58:04,31,Arriving,"2,71",313,Car,,,
31-05-2019 12:58:15,31,Arriving,"10,87",334,Car,,,
31-05-2019 12:59:01,45,Arriving,"14,81",291,Car,,,
31-05-2019 12:59:09,38,Arriving,"7,55",313,Car,,,
31-05-2019 12:59:22,30,Arriving,"2,73",236,Car,,,
31-05-2019 12:59:25,30,Arriving,"2,85",310,Car,,,
31-05-2019 12:59:28,26,Arriving,"2,27",293,Car,,,
31-05-2019 12:59:49,34,Arriving,"9,5",261,Car,,,
31-05-2019 13:00:06,65,Arriving,"15,27",323,Car,,,
31-05-2019 13:01:11,40,Arriving,"20,06",323,Car,,,
31-05-2019 13:01:17,26,Arriving,"5,25",269,Car,,,
31-05-2019 13:01:20,25,Arriving,"2,67",297,Car,,,
31-05-2019 13:01:26,31,Arriving,"1,62",248,Car,,,
31-05-2019 13:01:29,36,Arriving,"2,23",325,Car,,,
31-05-2019 13:02:08,52,Arriving,"40,2",236,Car,,,
31-05-2019 13:02:18,29,Arriving,9,217,Car,,,
31-05-2019 13:02:43,32,Arriving,"25,2",274,Car,,,
31-05-2019 13:02:55,42,Arriving,"12,12",287,Car,,,
31-05-2019 13:02:59,35,Arriving,"3,03",296,Car,,,
31-05-2019 13:03:08,27,Arriving,"8,75",333,Car,,,
31-05-2019 13:03:31,30,Arriving,"17,95",263,Car,,,
31-05-2019 13:04:04,34,Arriving,"32,19",330,Car,,,
31-05-2019 13:04:29,44,Arriving,5,296,Car,,,
31-05-2019 13:04:43,35,Arriving,"13,57",335,Car,,,
31-05-2019 13:05:28,42,Arriving,"0,8",314,Car,,,
31-05-2019 13:05:32,42,Arriving,"3,31",297,Car,,,
31-05-2019 13:05:38,40,Arriving,"6,15",284,Car,,,
31-05-2019 13:06:04,42,Arriving,"20,67",301,Car,,,
31-05-2019 13:06:12,43,Arriving,"7,66",313,Car,,,
31-05-2019 13:06:23,50,Arriving,"11,08",310,Car,,,
31-05-2019 13:06:27,47,Arriving,"3,68",319,Car,,,
31-05-2019 13:06:42,28,Arriving,"14,34",319,Car,,,
31-05-2019 13:07:02,31,Arriving,"7,25",272,Car,,,
31-05-2019 13:07:04,30,Arriving,"1,34",300,Car,,,
31-05-2019 13:07:31,37,Arriving,"27,72",300,Car,,,
31-05-2019 13:08:15,44,Arriving,"43,74",309,Car,,,
31-05-2019 13:08:25,40,Arriving,"8,24",333,Car,,,
31-05-2019 13:08:28,42,Arriving,"2,51",245,Car,,,
31-05-2019 13:09:01,36,Arriving,"33,33",231,Car,,,
31-05-2019 13:09:14,34,Arriving,"2,38",264,Car,,,
31-05-2019 13:09:25,39,Arriving,"8,69",296,Car,,,
31-05-2019 13:09:40,43,Arriving,"11,56",307,Car,,,
31-05-2019 13:10:03,45,Arriving,"19,14",305,Car,,,
31-05-2019 13:10:20,29,Arriving,"16,93",288,Car,,,
31-05-2019 13:10:24,43,Arriving,"3,16",326,Car,,,
31-05-2019 13:10:52,37,Arriving,"28,37",296,Car,,,
31-05-2019 13:11:09,34,Arriving,"16,14",297,Car,,,
31-05-2019 13:11:53,48,Arriving,"29,25",255,Car,,,
31-05-2019 13:12:02,42,Arriving,"9,33",312,Car,,,
31-05-2019 13:12:05,43,Arriving,"2,4",286,Car,,,
31-05-2019 13:12:07,43,Arriving,"1,27",266,Car,,,
31-05-2019 13:12:08,39,Arriving,"1,12",321,Car,,,
31-05-2019 13:12:30,24,Arriving,"20,88",255,Car,,,
31-05-2019 13:12:45,26,Arriving,"3,96",272,Car,,,
31-05-2019 13:13:18,41,Arriving,"20,82",198,Car,,,
31-05-2019 13:13:43,42,Departing,0,100,Car,,,
31-05-2019 13:13:45,41,Arriving,"15,23",323,Car,,,
31-05-2019 13:13:47,36,Arriving,"1,32",293,Car,,,
31-05-2019 13:13:51,37,Arriving,"3,61",254,Car,,,
31-05-2019 13:14:10,38,Arriving,"19,03",195,Car,,,
31-05-2019 13:14:37,38,Arriving,"27,52",308,Car,,,
31-05-2019 13:14:44,36,Arriving,"6,37",297,Car,,,
31-05-2019 13:15:02,30,Arriving,"18,14",267,Car,,,
31-05-2019 13:15:19,24,Arriving,"16,48",290,Car,,,
31-05-2019 13:15:21,28,Arriving,"0,86",307,Car,,,
31-05-2019 13:15:30,27,Arriving,"9,13",268,Car,,,
31-05-2019 13:15:45,40,Arriving,"14,41",236,Car,,,
31-05-2019 13:16:11,33,Arriving,"9,99",304,Car,,,
31-05-2019 13:16:13,33,Arriving,"1,09",299,Car,,,
31-05-2019 13:16:17,37,Arriving,"4,09",263,Car,,,
31-05-2019 13:16:25,45,Arriving,"7,72",229,Car,,,
31-05-2019 13:16:54,50,Departing,"193,17",69,Car,,,
31-05-2019 13:17:09,47,Arriving,"44,06",298,Car,,,
31-05-2019 13:17:22,31,Arriving,"13,17",265,Car,,,
31-05-2019 13:17:36,42,Arriving,"13,56",285,Car,,,
31-05-2019 13:17:38,41,Arriving,"1,78",261,Car,,,
31-05-2019 13:17:53,42,Arriving,"14,36",302,Car,,,
31-05-2019 13:19:08,52,Arriving,"76,21",316,Car,,,
31-05-2019 13:19:19,47,Arriving,"10,43",321,Car,,,
31-05-2019 13:19:38,37,Arriving,"18,68",313,Car,,,
31-05-2019 13:19:40,37,Arriving,"2,15",252,Car,,,
31-05-2019 13:19:43,33,Arriving,"2,44",239,Car,,,
31-05-2019 13:19:54,38,Arriving,"8,97",274,Car,,,
31-05-2019 13:20:00,52,Arriving,"6,23",257,Car,,,
31-05-2019 13:20:07,29,Arriving,"5,62",263,Car,,,
31-05-2019 13:20:28,42,Arriving,"21,83",317,Car,,,
31-05-2019 13:21:12,47,Arriving,"43,86",295,Car,,,
31-05-2019 13:21:20,42,Arriving,"7,84",335,Car,,,
31-05-2019 13:21:23,41,Arriving,"2,36",292,Car,,,
31-05-2019 13:22:13,32,Arriving,"50,24",296,Car,,,
31-05-2019 13:22:15,36,Arriving,"1,93",266,Car,,,
31-05-2019 13:22:19,31,Arriving,"2,76",265,Car,,,
31-05-2019 13:22:40,46,Arriving,"21,25",280,Car,,,
31-05-2019 13:22:43,29,Arriving,"2,96",293,Car,,,
31-05-2019 13:22:55,34,Arriving,"11,66",267,Car,,,
31-05-2019 13:22:59,31,Arriving,"2,96",280,Car,,,
31-05-2019 13:23:18,48,Arriving,"10,38",329,Car,,,
31-05-2019 13:23:23,45,Arriving,"4,13",276,Car,,,
31-05-2019 13:23:27,37,Arriving,"3,72",280,Car,,,
31-05-2019 13:23:30,38,Arriving,"2,1",260,Car,,,
31-05-2019 13:23:49,49,Arriving,"9,83",213,Car,,,
31-05-2019 13:23:59,38,Arriving,"9,26",313,Car,,,
31-05-2019 13:24:27,38,Arriving,"27,82",315,Car,,,
31-05-2019 13:24:28,37,Arriving,"1,07",277,Car,,,
31-05-2019 13:24:48,37,Arriving,"10,71",246,Car,,,
31-05-2019 13:24:49,39,Arriving,"1,46",302,Car,,,
31-05-2019 13:24:56,32,Arriving,"6,21",296,Car,,,
31-05-2019 13:25:16,46,Arriving,"20,32",305,Car,,,
31-05-2019 13:25:31,28,Arriving,"13,54",258,Car,,,
31-05-2019 13:25:35,30,Arriving,"4,21",299,Car,,,
31-05-2019 13:25:42,31,Arriving,"6,15",286,Car,,,
31-05-2019 13:25:46,32,Arriving,"3,63",280,Car,,,
31-05-2019 13:25:50,31,Arriving,"3,46",291,Car,,,
31-05-2019 13:25:55,29,Arriving,"4,83",306,Car,,,
31-05-2019 13:25:57,35,Arriving,"1,43",304,Car,,,
31-05-2019 13:25:59,33,Arriving,"1,74",275,Car,,,
31-05-2019 13:26:02,40,Arriving,"2,68",292,Car,,,
31-05-2019 13:26:49,41,Arriving,"22,96",272,Car,,,
31-05-2019 13:26:54,42,Arriving,"4,51",326,Car,,,
31-05-2019 13:26:59,28,Arriving,"3,89",290,Car,,,
31-05-2019 13:27:03,37,Arriving,"3,46",291,Car,,,
31-05-2019 13:27:11,35,Arriving,"7,74",301,Car,,,
31-05-2019 13:27:15,33,Arriving,"3,57",331,Car,,,
31-05-2019 13:28:16,27,Arriving,"61,52",181,Car,,,
31-05-2019 13:28:46,43,Arriving,"30,09",286,Car,,,
31-05-2019 13:28:49,44,Arriving,"1,97",328,Car,,,
31-05-2019 13:28:59,56,Arriving,"10,56",322,Car,,,
31-05-2019 13:29:01,61,Arriving,"2,02",168,Car,,,
31-05-2019 13:29:19,32,Arriving,"17,18",237,Car,,,
31-05-2019 13:29:30,26,Arriving,"10,13",294,Car,,,
31-05-2019 13:29:31,28,Arriving,"0,8",306,Car,,,
31-05-2019 13:29:32,28,Arriving,"0,71",309,Car,,,
31-05-2019 13:29:37,28,Arriving,"3,54",271,Car,,,
31-05-2019 13:29:38,44,Arriving,"0,89",164,Car,,,
31-05-2019 13:29:47,25,Arriving,"8,63",319,Car,,,
31-05-2019 13:29:50,36,Arriving,"2,91",300,Car,,,
31-05-2019 13:29:55,42,Arriving,"4,45",319,Car,,,
31-05-2019 13:30:01,45,Arriving,"6,02",290,Car,,,
31-05-2019 13:30:29,47,Arriving,"27,43",332,Car,,,
31-05-2019 13:31:18,41,Arriving,"29,06",226,Car,,,
31-05-2019 13:31:43,36,Arriving,"24,56",304,Car,,,
31-05-2019 13:31:45,41,Arriving,"1,61",251,Car,,,
31-05-2019 13:32:22,47,Arriving,"37,52",311,Car,,,
31-05-2019 13:32:24,48,Arriving,"1,76",310,Car,,,
31-05-2019 13:32:32,37,Arriving,"7,6",223,Car,,,
31-05-2019 13:32:38,37,Arriving,"5,51",269,Car,,,
31-05-2019 13:32:42,35,Arriving,"3,43",311,Car,,,
31-05-2019 13:32:44,38,Arriving,"1,19",318,Car,,,
31-05-2019 13:32:58,39,Arriving,"14,26",312,Car,,,
31-05-2019 13:33:01,45,Arriving,"2,91",278,Car,,,
31-05-2019 13:33:05,52,Arriving,"3,12",181,Car,,,
31-05-2019 13:33:33,45,Arriving,"11,98",279,Car,,,
31-05-2019 13:33:43,34,Arriving,"9,77",321,Car,,,
31-05-2019 13:34:31,33,Arriving,"4,29",278,Car,,,
31-05-2019 13:34:33,36,Arriving,"1,21",262,Car,,,
31-05-2019 13:34:42,37,Arriving,"8,6",279,Car,,,
31-05-2019 13:34:43,37,Arriving,"0,75",262,Car,,,
31-05-2019 13:35:06,48,Arriving,"23,32",262,Car,,,
31-05-2019 13:35:28,52,Arriving,"21,66",285,Car,,,
31-05-2019 13:35:34,42,Arriving,"6,16",223,Car,,,
31-05-2019 13:35:44,53,Arriving,"5,83",265,Car,,,
31-05-2019 13:35:50,41,Arriving,"1,2",319,Car,,,
31-05-2019 13:35:58,39,Arriving,"6,88",299,Car,,,
31-05-2019 13:36:25,35,Arriving,"27,32",288,Car,,,
31-05-2019 13:36:51,41,Arriving,"25,72",270,Car,,,
31-05-2019 13:36:53,39,Arriving,"1,87",323,Car,,,
31-05-2019 13:36:56,46,Arriving,"2,98",298,Car,,,
31-05-2019 13:37:47,35,Arriving,"16,59",317,Car,,,
31-05-2019 13:37:49,39,Arriving,"1,43",285,Car,,,
31-05-2019 13:38:17,23,Arriving,"27,18",257,Car,,,
31-05-2019 13:38:24,41,Arriving,"7,85",177,Car,,,
31-05-2019 13:38:29,34,Arriving,"4,35",318,Car,,,
31-05-2019 13:38:39,41,Arriving,"9,81",278,Car,,,
31-05-2019 13:38:47,41,Arriving,"4,01",292,Car,,,
31-05-2019 13:39:02,37,Arriving,"2,03",281,Car,,,
31-05-2019 13:40:02,44,Arriving,"34,2",323,Car,,,
31-05-2019 13:40:13,35,Arriving,"10,86",329,Car,,,
31-05-2019 13:40:15,36,Arriving,"1,07",310,Car,,,
31-05-2019 13:40:22,37,Arriving,"6,77",316,Car,,,
31-05-2019 13:40:28,36,Arriving,"2,72",295,Car,,,
31-05-2019 13:40:31,37,Arriving,"2,99",270,Car,,,
31-05-2019 13:40:34,37,Arriving,"2,18",306,Car,,,
31-05-2019 13:40:36,37,Arriving,"1,86",311,Car,,,
31-05-2019 13:40:40,37,Arriving,"3,69",288,Car,,,
31-05-2019 13:40:44,37,Arriving,"2,92",219,Car,,,
31-05-2019 13:40:45,38,Arriving,"1,5",292,Car,,,
31-05-2019 13:40:47,38,Arriving,"0,7",334,Car,,,
31-05-2019 13:40:50,37,Arriving,"2,91",300,Car,,,
31-05-2019 13:40:57,30,Arriving,"4,94",247,Car,,,
31-05-2019 13:41:06,31,Arriving,"2,18",291,Car,,,
31-05-2019 13:41:24,46,Arriving,"18,06",240,Car,,,
31-05-2019 13:41:27,46,Arriving,"2,42",315,Car,,,
31-05-2019 13:41:30,46,Arriving,"2,95",323,Car,,,
31-05-2019 13:41:35,36,Arriving,"5,01",257,Car,,,
31-05-2019 13:41:42,41,Arriving,"6,21",209,Car,,,
31-05-2019 13:41:47,31,Arriving,"4,29",329,Car,,,
31-05-2019 13:41:49,27,Arriving,"1,47",290,Car,,,
31-05-2019 13:41:53,28,Arriving,"3,71",273,Car,,,
31-05-2019 13:42:16,37,Arriving,"2,21",330,Car,,,
31-05-2019 13:42:22,24,Arriving,"5,72",321,Car,,,
31-05-2019 13:42:34,29,Arriving,"1,73",283,Car,,,
31-05-2019 13:42:39,35,Arriving,"5,6",252,Car,,,
31-05-2019 13:42:49,47,Arriving,"9,21",248,Car,,,
31-05-2019 13:42:53,40,Arriving,"4,08",316,Car,,,
31-05-2019 13:42:55,38,Arriving,"1,7",304,Car,,,
31-05-2019 13:43:07,31,Arriving,"11,46",325,Car,,,
31-05-2019 13:43:16,38,Arriving,"7,94",311,Car,,,
31-05-2019 13:43:22,54,Arriving,"6,54",234,Car,,,
31-05-2019 13:43:32,37,Arriving,"9,47",251,Car,,,
31-05-2019 13:43:51,32,Arriving,11,235,Car,,,
31-05-2019 13:43:58,47,Arriving,"6,27",285,Car,,,
31-05-2019 13:44:27,38,Arriving,"20,84",320,Car,,,
31-05-2019 13:44:48,55,Arriving,"20,73",300,Car,,,
31-05-2019 13:45:01,45,Arriving,"12,99",298,Car,,,
31-05-2019 13:45:23,47,Arriving,"22,29",294,Car,,,
31-05-2019 13:45:31,38,Arriving,"6,83",288,Car,,,
31-05-2019 13:45:44,40,Arriving,"12,68",263,Car,,,
31-05-2019 13:45:47,37,Arriving,"2,41",329,Car,,,
31-05-2019 13:46:04,29,Arriving,"3,35",316,Car,,,
31-05-2019 13:46:09,36,Arriving,"4,97",335,Car,,,
31-05-2019 13:46:14,41,Arriving,"4,16",280,Car,,,
31-05-2019 13:46:32,30,Arriving,"4,5",254,Car,,,
31-05-2019 13:46:34,31,Arriving,"0,87",282,Car,,,
31-05-2019 13:46:36,32,Arriving,"2,1",304,Car,,,
31-05-2019 13:46:39,30,Arriving,"1,92",301,Car,,,
31-05-2019 13:46:46,36,Arriving,"7,24",279,Car,,,
