Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-07-05,18:14:25,41,Car
2023-07-05,18:15:39,33,Vans
2023-07-05,18:15:43,46,Car
2023-07-05,18:16:24,47,Car
2023-07-05,18:16:35,40,Vans
2023-07-05,18:18:57,48,Car
2023-07-05,18:19:03,52,Car
2023-07-05,18:19:38,26,Car
2023-07-05,18:19:41,21,Car
2023-07-05,18:19:43,17,Car
2023-07-05,18:19:50,21,Car
2023-07-05,18:19:56,29,Vans
2023-07-05,18:19:59,28,Car
2023-07-05,18:20:34,49,Car
2023-07-05,18:20:51,47,Car
2023-07-05,18:21:03,43,Car
2023-07-05,18:21:24,52,Car
2023-07-05,18:21:39,45,Vans
2023-07-05,18:22:08,48,Car
2023-07-05,18:24:03,39,Car
2023-07-05,18:24:05,41,Two-wheelers
2023-07-05,18:25:13,47,Car
2023-07-05,18:26:00,36,Car
2023-07-05,18:26:10,34,Two-wheelers
2023-07-05,18:26:16,33,Car
2023-07-05,18:26:24,37,Car
2023-07-05,18:27:45,43,Car
2023-07-05,18:27:49,42,Car
2023-07-05,18:27:52,39,Trucks
2023-07-05,18:27:58,38,Two-wheelers
2023-07-05,18:28:10,37,Car
2023-07-05,18:28:12,42,Two-wheelers
2023-07-05,18:28:17,58,Car
2023-07-05,18:28:19,68,Car
2023-07-05,18:28:22,63,Car
2023-07-05,18:28:59,42,Trucks
2023-07-05,18:29:06,43,Car
2023-07-05,18:29:08,44,Vans
2023-07-05,18:29:30,33,Vans
2023-07-05,18:29:48,48,Car
2023-07-05,18:29:50,49,Car
2023-07-05,18:29:52,47,Car
2023-07-05,18:30:13,36,Car
2023-07-05,18:31:13,37,Car
2023-07-05,18:31:31,52,Car
2023-07-05,18:32:15,37,Car
2023-07-05,18:32:19,36,Car
2023-07-05,18:32:24,36,Two-wheelers
2023-07-05,18:32:26,31,Car
2023-07-05,18:32:40,32,Car
2023-07-05,18:34:25,36,Car
2023-07-05,18:34:47,40,Two-wheelers
2023-07-05,18:34:49,41,Car
2023-07-05,18:35:19,50,Car
2023-07-05,18:35:46,54,Car
2023-07-05,18:35:53,42,Car
2023-07-05,18:36:30,37,Car
2023-07-05,18:36:40,41,Car
2023-07-05,18:36:51,31,Car
2023-07-05,18:36:53,32,Car
2023-07-05,18:37:28,47,Car
2023-07-05,18:37:39,49,Car
2023-07-05,18:38:22,42,Two-wheelers
2023-07-05,18:38:36,42,Car
2023-07-05,18:38:40,36,Car
2023-07-05,18:38:47,40,Car
2023-07-05,18:38:49,37,Car
2023-07-05,18:38:52,34,Car
2023-07-05,18:39:34,45,Car
2023-07-05,18:39:40,41,Car
2023-07-05,18:39:43,38,Car
2023-07-05,18:40:16,60,Car
2023-07-05,18:40:42,46,Car
2023-07-05,18:40:45,44,Car
2023-07-05,18:40:46,46,Car
2023-07-05,18:42:29,47,Two-wheelers
2023-07-05,18:42:51,39,Two-wheelers
2023-07-05,18:42:53,43,Vans
2023-07-05,18:42:57,35,Car
2023-07-05,18:43:44,45,Car
2023-07-05,18:44:11,46,Car
2023-07-05,18:44:36,50,Car
2023-07-05,18:44:41,46,Car
2023-07-05,18:44:57,48,Car
2023-07-05,18:45:17,39,Two-wheelers
2023-07-05,18:45:43,57,Car
2023-07-05,18:46:10,57,Trucks
2023-07-05,18:46:13,61,Car
2023-07-05,18:46:28,51,Car
2023-07-05,18:46:53,45,Car
2023-07-05,18:47:21,48,Car
2023-07-05,18:49:33,42,Car
2023-07-05,18:51:12,46,Vans
2023-07-05,18:51:14,40,Car
2023-07-05,18:51:15,44,Car
2023-07-05,18:51:33,40,Car
2023-07-05,18:52:07,44,Car
2023-07-05,18:52:55,53,Car
2023-07-05,18:53:20,43,Car
2023-07-05,18:54:09,46,Two-wheelers
2023-07-05,18:55:03,54,Two-wheelers
2023-07-05,18:55:20,42,Car
2023-07-05,18:55:27,36,Car
2023-07-05,18:57:15,47,Car
2023-07-05,18:57:17,42,Car
2023-07-05,18:57:23,48,Car
2023-07-05,18:57:33,33,Two-wheelers
2023-07-05,18:57:34,34,Car
2023-07-05,18:57:36,34,Car
2023-07-05,18:57:39,40,Vans
2023-07-05,18:57:47,52,Car
2023-07-05,18:58:37,36,Car
2023-07-05,18:59:21,44,Car
2023-07-05,18:59:23,46,Vans
2023-07-05,18:59:29,37,Trucks
2023-07-05,18:59:45,45,Vans
2023-07-05,18:59:55,55,Car
2023-07-05,19:00:31,52,Car
2023-07-05,19:01:02,51,Car
2023-07-05,19:01:07,47,Car
2023-07-05,19:01:40,41,Vans
2023-07-05,19:02:40,51,Car
2023-07-05,19:02:59,56,Car
2023-07-05,19:03:41,42,Car
2023-07-05,19:03:46,40,Two-wheelers
2023-07-05,19:04:50,38,Two-wheelers
2023-07-05,19:05:35,52,Car
2023-07-05,19:05:40,42,Two-wheelers
2023-07-05,19:06:02,37,Car
2023-07-05,19:07:19,47,Car
2023-07-05,19:07:51,43,Car
2023-07-05,19:08:02,38,Two-wheelers
2023-07-05,19:08:33,29,Two-wheelers
2023-07-05,19:09:01,49,Car
2023-07-05,19:09:34,39,Car
2023-07-05,19:10:01,43,Vans
2023-07-05,19:10:03,41,Car
2023-07-05,19:10:21,55,Two-wheelers
2023-07-05,19:11:30,44,Car
2023-07-05,19:11:56,41,Car
2023-07-05,19:11:58,42,Car
2023-07-05,19:12:26,43,Car
2023-07-05,19:13:10,48,Vans
2023-07-05,19:13:49,44,Two-wheelers
2023-07-05,19:14:04,42,Car
2023-07-05,19:14:09,40,Car
2023-07-05,19:14:14,38,Two-wheelers
2023-07-05,19:14:20,41,Car
2023-07-05,19:14:25,38,Car
2023-07-05,19:14:33,44,Two-wheelers
2023-07-05,19:15:11,51,Vans
2023-07-05,19:16:41,45,Vans
2023-07-05,19:16:47,39,Car
2023-07-05,19:18:12,49,Vans
2023-07-05,19:18:41,41,Car
2023-07-05,19:18:43,42,Car
2023-07-05,19:19:26,53,Two-wheelers
2023-07-05,19:20:06,57,Trucks
2023-07-05,19:20:31,45,Car
2023-07-05,19:20:47,55,Car
2023-07-05,19:21:34,47,Car
2023-07-05,19:22:25,51,Vans
2023-07-05,19:22:37,47,Vans
2023-07-05,19:22:40,41,Car
2023-07-05,19:22:45,45,Vans
2023-07-05,19:22:48,43,Car
2023-07-05,19:22:52,42,Vans
2023-07-05,19:24:19,36,Vans
2023-07-05,19:24:42,41,Car
2023-07-05,19:24:54,46,Two-wheelers
2023-07-05,19:26:40,43,Car
2023-07-05,19:26:42,45,Car
2023-07-05,19:27:08,48,Trucks
2023-07-05,19:27:54,42,Car
2023-07-05,19:29:09,41,Car
2023-07-05,19:29:16,42,Car
2023-07-05,19:29:23,56,Car
2023-07-05,19:31:16,46,Two-wheelers
2023-07-05,19:31:17,47,Vans
2023-07-05,19:31:24,43,Car
2023-07-05,19:34:14,43,Car
2023-07-05,19:37:15,47,Car
2023-07-05,19:37:23,42,Car
2023-07-05,19:37:34,42,Vans
2023-07-05,19:38:22,45,Car
2023-07-05,19:39:17,48,Car
2023-07-05,19:39:34,42,Car
2023-07-05,19:41:29,44,Car
2023-07-05,19:41:44,45,Car
2023-07-05,19:41:55,42,Car
2023-07-05,19:42:45,37,Car
2023-07-05,19:43:29,54,Car
2023-07-05,19:43:33,47,Vans
2023-07-05,19:43:37,40,Car
2023-07-05,19:45:44,47,Car
2023-07-05,19:45:48,39,Two-wheelers
2023-07-05,19:45:58,47,Vans
2023-07-05,19:46:08,46,Car
2023-07-05,19:46:51,50,Vans
2023-07-05,19:46:55,44,Car
2023-07-05,19:47:17,42,Two-wheelers
2023-07-05,19:47:22,48,Vans
2023-07-05,19:47:59,51,Car
2023-07-05,19:48:12,38,Car
2023-07-05,19:49:25,49,Trucks
2023-07-05,19:50:30,65,Car
2023-07-05,19:51:29,54,Car
2023-07-05,19:52:00,39,Car
2023-07-05,19:52:06,40,Car
2023-07-05,19:52:35,38,Car
2023-07-05,19:54:04,42,Car
2023-07-05,19:54:09,47,Car
2023-07-05,19:54:22,41,Car
2023-07-05,19:54:33,65,Car
2023-07-05,19:55:39,54,Vans
2023-07-05,19:56:14,45,Vans
2023-07-05,19:56:22,43,Trucks
2023-07-05,19:56:24,41,Vans
2023-07-05,19:56:26,37,Car
2023-07-05,19:56:29,35,Car
2023-07-05,19:57:47,44,Car
2023-07-05,19:58:23,43,Vans
2023-07-05,19:58:40,40,Vans
2023-07-05,20:00:01,50,Car
2023-07-05,20:00:30,41,Car
2023-07-05,20:00:31,42,Car
2023-07-05,20:00:55,54,Two-wheelers
2023-07-05,20:02:06,44,Trucks
2023-07-05,20:02:31,53,Trucks
2023-07-05,20:03:43,44,Two-wheelers
2023-07-05,20:04:21,53,Two-wheelers
2023-07-05,20:04:41,32,Vans
2023-07-05,20:06:42,48,Car
2023-07-05,20:06:46,44,Car
2023-07-05,20:06:48,45,Car
2023-07-05,20:06:51,42,Car
2023-07-05,20:07:03,48,Car
2023-07-05,20:08:43,53,Trucks
2023-07-05,20:08:53,37,Vans
2023-07-05,20:09:16,49,Car
2023-07-05,20:10:06,43,Vans
2023-07-05,20:10:12,38,Car
2023-07-05,20:10:55,37,Vans
2023-07-05,20:11:01,35,Two-wheelers
2023-07-05,20:11:03,35,Car
2023-07-05,20:15:10,47,Car
2023-07-05,20:15:15,41,Car
2023-07-05,20:17:21,35,Vans
2023-07-05,20:17:24,36,Car
2023-07-05,20:17:43,53,Car
2023-07-05,20:19:13,50,Vans
2023-07-05,20:19:24,33,Car
2023-07-05,20:19:25,37,Car
2023-07-05,20:21:25,45,Car
2023-07-05,20:21:26,43,Car
2023-07-05,20:23:26,54,Two-wheelers
2023-07-05,20:23:33,47,Car
2023-07-05,20:23:43,53,Car
2023-07-05,20:24:47,50,Car
2023-07-05,20:25:50,38,Vans
2023-07-05,20:25:52,38,Car
2023-07-05,20:25:54,39,Car
2023-07-05,20:27:44,49,Vans
2023-07-05,20:28:53,52,Car
2023-07-05,20:28:59,48,Car
2023-07-05,20:31:56,48,Car
2023-07-05,20:32:07,41,Car
2023-07-05,20:33:06,43,Car
2023-07-05,20:33:58,50,Car
2023-07-05,20:34:15,40,Car
2023-07-05,20:34:31,54,Vans
2023-07-05,20:36:02,54,Car
2023-07-05,20:36:11,40,Car
2023-07-05,20:36:19,42,Trucks
2023-07-05,20:36:21,39,Car
2023-07-05,20:36:22,38,Car
2023-07-05,20:36:24,37,Car
2023-07-05,20:36:30,55,Car
2023-07-05,20:38:03,50,Car
2023-07-05,20:38:13,47,Vans
2023-07-05,20:38:15,46,Vans
2023-07-05,20:38:25,40,Car
2023-07-05,20:38:51,48,Vans
2023-07-05,20:39:26,41,Car
2023-07-05,20:40:20,49,Car
2023-07-05,20:40:35,39,Vans
2023-07-05,20:41:56,57,Car
2023-07-05,20:42:25,51,Car
2023-07-05,20:42:28,48,Vans
2023-07-05,20:43:00,45,Two-wheelers
2023-07-05,20:44:40,41,Car
2023-07-05,20:44:57,53,Car
2023-07-05,20:46:40,45,Vans
2023-07-05,20:46:48,40,Car
2023-07-05,20:46:59,38,Trucks
2023-07-05,20:47:03,35,Car
2023-07-05,20:47:06,30,Car
2023-07-05,20:48:43,47,Car
2023-07-05,20:48:50,41,Car
2023-07-05,20:48:54,40,Car
2023-07-05,20:49:21,44,Vans
2023-07-05,20:50:24,45,Car
2023-07-05,20:50:52,46,Car
2023-07-05,20:53:11,46,Vans
2023-07-05,20:54:07,49,Vans
2023-07-05,20:54:39,49,Car
2023-07-05,20:55:05,34,Car
2023-07-05,20:55:10,37,Vans
2023-07-05,20:55:18,38,Car
2023-07-05,20:56:21,39,Car
2023-07-05,20:57:15,45,Vans
2023-07-05,20:57:19,38,Car
2023-07-05,20:57:20,38,Car
2023-07-05,20:59:25,44,Vans
2023-07-05,20:59:34,37,Vans
2023-07-05,21:01:23,50,Vans
2023-07-05,21:01:29,38,Car
2023-07-05,21:01:46,53,Semi-Truck
2023-07-05,21:05:53,31,Car
2023-07-05,21:08:03,54,Two-wheelers
2023-07-05,21:08:56,45,Car
2023-07-05,21:09:42,51,Car
2023-07-05,21:10:11,29,Car
2023-07-05,21:10:13,28,Car
2023-07-05,21:12:03,35,Two-wheelers
2023-07-05,21:12:12,26,Vans
2023-07-05,21:13:28,82,Car
2023-07-05,21:14:07,37,Car
2023-07-05,21:16:18,42,Vans
2023-07-05,21:16:22,39,Vans
2023-07-05,21:16:25,41,Car
2023-07-05,21:16:41,56,Car
2023-07-05,21:17:28,57,Car
2023-07-05,21:18:00,52,Vans
2023-07-05,21:18:54,46,Car
2023-07-05,21:19:53,51,Car
2023-07-05,21:22:01,52,Car
2023-07-05,21:23:08,45,Car
2023-07-05,21:23:09,44,Car
2023-07-05,21:24:01,60,Vans
2023-07-05,21:24:34,35,Car
2023-07-05,21:24:38,39,Car
2023-07-05,21:24:43,49,Car
2023-07-05,21:26:40,44,Car
2023-07-05,21:26:44,42,Car
2023-07-05,21:26:51,39,Car
2023-07-05,21:27:13,63,Car
2023-07-05,21:28:17,46,Vans
2023-07-05,21:28:54,34,Car
2023-07-05,21:29:06,38,Vans
2023-07-05,21:29:08,35,Vans
2023-07-05,21:31:00,43,Car
2023-07-05,21:31:04,40,Car
2023-07-05,21:31:05,41,Vans
2023-07-05,21:32:03,46,Car
2023-07-05,21:32:57,39,Car
2023-07-05,21:33:03,38,Vans
2023-07-05,21:33:18,49,Car
2023-07-05,21:34:09,48,Car
2023-07-05,21:34:54,62,Car
2023-07-05,21:36:40,45,Car
2023-07-05,21:36:42,46,Trucks
2023-07-05,21:37:09,42,Car
2023-07-05,21:41:00,41,Car
2023-07-05,21:41:25,49,Car
2023-07-05,21:43:21,75,Two-wheelers
2023-07-05,21:45:08,50,Car
2023-07-05,21:46:52,37,Car
2023-07-05,21:47:35,49,Car
2023-07-05,21:49:55,38,Car
2023-07-05,21:49:59,39,Car
2023-07-05,21:50:21,47,Car
2023-07-05,21:50:23,55,Car
2023-07-05,21:51:49,50,Car
2023-07-05,21:52:16,33,Car
2023-07-05,21:52:18,33,Car
2023-07-05,21:52:24,40,Car
2023-07-05,21:52:25,44,Vans
2023-07-05,21:54:00,47,Car
2023-07-05,21:54:07,43,Car
2023-07-05,21:54:27,34,Car
2023-07-05,21:56:08,47,Car
2023-07-05,21:56:10,50,Car
2023-07-05,21:56:17,43,Car
2023-07-05,21:56:26,43,Car
2023-07-05,21:58:12,40,Car
2023-07-05,21:58:15,47,Vans
2023-07-05,21:58:18,44,Vans
2023-07-05,21:59:52,48,Vans
2023-07-05,22:00:19,51,Car
2023-07-05,22:00:30,45,Car
2023-07-05,22:00:43,42,Vans
2023-07-05,22:02:08,41,Car
2023-07-05,22:02:13,42,Car
2023-07-05,22:02:21,48,Car
2023-07-05,22:04:19,32,Car
2023-07-05,22:04:32,44,Car
2023-07-05,22:04:45,37,Car
2023-07-05,22:04:54,36,Trucks
2023-07-05,22:04:57,37,Car
2023-07-05,22:04:59,34,Car
2023-07-05,22:05:02,31,Car
2023-07-05,22:05:03,29,Car
2023-07-05,22:05:05,36,Two-wheelers
2023-07-05,22:05:11,42,Car
2023-07-05,22:05:15,32,Car
2023-07-05,22:06:40,42,Car
2023-07-05,22:06:44,44,Trucks
2023-07-05,22:06:50,43,Car
2023-07-05,22:09:16,53,Car
2023-07-05,22:10:17,54,Car
2023-07-05,22:10:53,40,Vans
2023-07-05,22:10:55,41,Trucks
2023-07-05,22:11:28,39,Car
2023-07-05,22:13:36,39,Vans
2023-07-05,22:15:05,46,Vans
2023-07-05,22:15:19,41,Vans
2023-07-05,22:15:23,45,Car
2023-07-05,22:17:06,43,Vans
2023-07-05,22:17:17,33,Trucks
2023-07-05,22:17:23,40,Car
2023-07-05,22:19:21,41,Car
2023-07-05,22:20:29,44,Car
2023-07-05,22:21:34,50,Vans
2023-07-05,22:23:30,39,Car
2023-07-05,22:23:43,42,Car
2023-07-05,22:23:48,42,Vans
2023-07-05,22:25:01,61,Car
2023-07-05,22:25:08,55,Car
2023-07-05,22:25:42,34,Vans
2023-07-05,22:26:02,41,Trucks
2023-07-05,22:27:54,29,Car
2023-07-05,22:27:56,30,Car
2023-07-05,22:27:58,28,Vans
2023-07-05,22:28:02,26,Car
2023-07-05,22:28:08,18,Vans
2023-07-05,22:28:15,30,Car
2023-07-05,22:29:43,43,Car
2023-07-05,22:29:50,45,Trucks
2023-07-05,22:31:46,56,Trucks
2023-07-05,22:31:46,54,Vans
2023-07-05,22:32:33,34,Car
2023-07-05,22:33:56,46,Vans
2023-07-05,22:35:59,55,Vans
2023-07-05,22:36:00,55,Vans
2023-07-05,22:38:03,53,Vans
2023-07-05,22:42:23,50,Vans
2023-07-05,22:42:30,39,Vans
2023-07-05,22:42:36,40,Car
2023-07-05,22:44:25,44,Car
2023-07-05,22:44:38,42,Trucks
2023-07-05,22:46:09,46,Vans
2023-07-05,22:48:43,43,Trucks
2023-07-05,22:53:22,53,Car
2023-07-05,22:54:30,54,Vans
2023-07-05,22:57:08,40,Vans
2023-07-05,22:57:30,41,Car
2023-07-05,22:59:12,42,Car
2023-07-05,22:59:16,41,Car
2023-07-05,23:01:17,43,Two-wheelers
2023-07-05,23:03:20,43,Two-wheelers
2023-07-05,23:03:22,45,Car
2023-07-05,23:03:30,61,Car
2023-07-05,23:03:57,44,Car
2023-07-05,23:05:41,45,Car
2023-07-05,23:09:46,50,Car
2023-07-05,23:11:52,41,Vans
2023-07-05,23:13:52,50,Car
2023-07-05,23:16:00,49,Two-wheelers
2023-07-05,23:16:40,56,Car
2023-07-05,23:17:42,44,Car
2023-07-05,23:22:23,42,Car
2023-07-05,23:22:29,44,Car
2023-07-05,23:24:35,40,Car
2023-07-05,23:26:28,51,Car
2023-07-05,23:35:18,48,Car
2023-07-05,23:37:03,49,Car
2023-07-05,23:55:56,54,Car
2023-07-05,23:56:04,42,Car
2023-07-06,00:04:26,51,Car
2023-07-06,00:04:29,48,Car
2023-07-06,00:11:02,62,Car
2023-07-06,00:15:05,62,Car
2023-07-06,00:15:15,59,Car
2023-07-06,00:16:58,46,Car
2023-07-06,00:18:47,53,Car
2023-07-06,00:19:13,45,Vans
2023-07-06,00:23:06,68,Car
2023-07-06,00:27:34,42,Car
2023-07-06,00:29:17,42,Car
2023-07-06,00:38:03,46,Car
2023-07-06,00:38:07,46,Car
2023-07-06,00:41:52,46,Car
2023-07-06,00:41:56,45,Two-wheelers
2023-07-06,00:48:43,52,Vans
2023-07-06,00:50:20,39,Vans
2023-07-06,00:56:57,48,Car
2023-07-06,01:11:52,38,Car
2023-07-06,01:16:04,41,Semi-Truck
2023-07-06,01:35:18,55,Two-wheelers
2023-07-06,01:35:31,74,Trucks
2023-07-06,01:37:08,36,Car
2023-07-06,02:44:11,57,Vans
2023-07-06,02:58:58,63,Vans
2023-07-06,03:20:22,87,Trucks
2023-07-06,03:32:40,51,Vans
2023-07-06,03:45:22,51,Vans
2023-07-06,04:58:36,47,Vans
2023-07-06,05:09:29,46,Car
2023-07-06,05:25:55,46,Car
2023-07-06,05:32:22,28,Trucks
2023-07-06,05:32:39,45,Trucks
2023-07-06,05:46:45,45,Car
2023-07-06,05:49:33,51,Car
2023-07-06,05:55:43,54,Car
2023-07-06,05:55:49,51,Car
2023-07-06,05:57:51,74,Car
2023-07-06,06:01:29,51,Car
2023-07-06,06:12:55,52,Trucks
2023-07-06,06:35:44,58,Car
2023-07-06,06:36:43,62,Car
2023-07-06,06:50:31,44,Vans
2023-07-06,06:52:31,76,Vans
2023-07-06,06:54:55,31,Semi-Truck
2023-07-06,06:55:00,27,Car
2023-07-06,06:56:42,68,Vans
2023-07-06,06:58:56,38,Vans
2023-07-06,07:01:00,48,Vans
2023-07-06,07:03:07,53,Car
2023-07-06,07:05:10,55,Car
2023-07-06,07:08:55,63,Vans
2023-07-06,07:09:30,39,Vans
2023-07-06,07:13:42,43,Car
2023-07-06,07:14:19,56,Vans
2023-07-06,07:15:17,49,Two-wheelers
2023-07-06,07:15:28,43,Trucks
2023-07-06,07:15:45,47,Vans
2023-07-06,07:17:29,40,Vans
2023-07-06,07:18:12,55,Trucks
2023-07-06,07:19:56,53,Trucks
2023-07-06,07:20:20,30,Semi-Truck
2023-07-06,07:20:26,28,Car
2023-07-06,07:22:24,46,Trucks
2023-07-06,07:22:33,49,Vans
2023-07-06,07:22:38,54,Car
2023-07-06,07:26:14,54,Car
2023-07-06,07:27:47,76,Vans
2023-07-06,07:28:32,44,Car
2023-07-06,07:30:27,48,Vans
2023-07-06,07:30:38,43,Car
2023-07-06,07:31:50,41,Car
2023-07-06,07:32:36,44,Trucks
2023-07-06,07:32:40,36,Car
2023-07-06,07:32:44,40,Trucks
2023-07-06,07:32:51,40,Semi-Truck
2023-07-06,07:34:44,43,Vans
2023-07-06,07:36:53,50,Two-wheelers
2023-07-06,07:38:26,45,Trucks
2023-07-06,07:38:35,50,Trucks
2023-07-06,07:38:36,51,Vans
2023-07-06,07:40:38,42,Trucks
2023-07-06,07:41:04,40,Vans
2023-07-06,07:41:05,43,Vans
2023-07-06,07:41:28,40,Trucks
2023-07-06,07:41:31,39,Car
2023-07-06,07:41:47,38,Two-wheelers
2023-07-06,07:42:41,58,Car
2023-07-06,07:43:05,44,Vans
2023-07-06,07:45:17,44,Vans
2023-07-06,07:45:32,54,Semi-Truck
2023-07-06,07:45:48,46,Car
2023-07-06,07:46:53,46,Car
2023-07-06,07:47:37,41,Vans
2023-07-06,07:47:42,38,Two-wheelers
2023-07-06,07:49:26,46,Car
2023-07-06,07:49:34,43,Car
2023-07-06,07:49:38,40,Car
2023-07-06,07:50:00,51,Trucks
2023-07-06,07:51:33,48,Vans
2023-07-06,07:51:53,63,Trucks
2023-07-06,07:53:45,45,Car
2023-07-06,07:55:21,43,Car
2023-07-06,07:55:52,41,Two-wheelers
2023-07-06,07:55:57,43,Semi-Truck
2023-07-06,07:56:01,44,Car
2023-07-06,07:56:08,40,Car
2023-07-06,07:59:57,45,Two-wheelers
2023-07-06,07:59:58,45,Vans
2023-07-06,08:00:02,42,Car
2023-07-06,08:01:10,45,Semi-Truck
2023-07-06,08:01:45,66,Car
2023-07-06,08:02:04,42,Trucks
2023-07-06,08:02:08,43,Vans
2023-07-06,08:02:11,41,Vans
2023-07-06,08:03:52,42,Vans
2023-07-06,08:04:24,33,Car
2023-07-06,08:05:51,49,Vans
2023-07-06,08:06:20,38,Semi-Truck
2023-07-06,08:06:29,40,Car
2023-07-06,08:08:00,40,Car
2023-07-06,08:08:01,36,Car
2023-07-06,08:08:20,59,Car
2023-07-06,08:08:30,47,Car
2023-07-06,08:08:47,42,Car
2023-07-06,08:10:01,45,Car
2023-07-06,08:10:30,49,Car
2023-07-06,08:10:32,48,Car
2023-07-06,08:12:53,48,Trucks
2023-07-06,08:14:17,50,Car
2023-07-06,08:14:53,35,Car
2023-07-06,08:14:58,36,Car
2023-07-06,08:16:16,48,Car
2023-07-06,08:18:26,46,Car
2023-07-06,08:18:52,50,Vans
2023-07-06,08:19:07,47,Vans
2023-07-06,08:20:35,46,Trucks
2023-07-06,08:20:43,53,Car
2023-07-06,08:21:02,40,Vans
2023-07-06,08:22:10,48,Car
2023-07-06,08:22:45,41,Car
2023-07-06,08:23:04,49,Vans
2023-07-06,08:25:15,36,Car
2023-07-06,08:25:18,35,Car
2023-07-06,08:25:22,34,Car
2023-07-06,08:25:30,48,Vans
2023-07-06,08:25:47,47,Car
2023-07-06,08:26:16,59,Car
2023-07-06,08:27:15,56,Car
2023-07-06,08:27:33,39,Two-wheelers
2023-07-06,08:27:37,40,Car
2023-07-06,08:29:28,39,Trucks
2023-07-06,08:29:38,34,Car
2023-07-06,08:29:41,31,Vans
2023-07-06,08:29:44,33,Car
2023-07-06,08:29:54,49,Trucks
2023-07-06,08:30:01,48,Car
2023-07-06,08:31:10,39,Car
2023-07-06,08:31:12,39,Car
2023-07-06,08:31:31,43,Vans
2023-07-06,08:31:32,42,Vans
2023-07-06,08:31:39,40,Car
2023-07-06,08:32:09,43,Trucks
2023-07-06,08:32:51,41,Car
2023-07-06,08:33:40,41,Car
2023-07-06,08:33:41,36,Vans
2023-07-06,08:33:51,37,Car
2023-07-06,08:34:06,36,Trucks
2023-07-06,08:34:07,38,Car
2023-07-06,08:35:16,46,Car
2023-07-06,08:35:19,43,Vans
2023-07-06,08:35:35,54,Vans
2023-07-06,08:35:54,43,Car
2023-07-06,08:36:06,48,Vans
2023-07-06,08:36:10,58,Car
2023-07-06,08:38:03,37,Semi-Truck
2023-07-06,08:39:41,38,Car
2023-07-06,08:39:53,51,Car
2023-07-06,08:39:56,44,Car
2023-07-06,08:39:59,45,Vans
2023-07-06,08:40:01,43,Vans
2023-07-06,08:40:03,43,Car
2023-07-06,08:41:29,61,Two-wheelers
2023-07-06,08:41:44,39,Semi-Truck
2023-07-06,08:41:48,37,Car
2023-07-06,08:42:08,41,Trucks
2023-07-06,08:42:13,49,Car
2023-07-06,08:42:26,36,Two-wheelers
2023-07-06,08:42:30,48,Vans
2023-07-06,08:42:45,44,Car
2023-07-06,08:43:45,36,Car
2023-07-06,08:44:17,36,Vans
2023-07-06,08:44:26,35,Car
2023-07-06,08:44:34,31,Vans
2023-07-06,08:45:45,47,Trucks
2023-07-06,08:45:53,37,Vans
2023-07-06,08:45:56,37,Vans
2023-07-06,08:45:59,36,Car
2023-07-06,08:46:17,38,Vans
2023-07-06,08:46:49,36,Trucks
2023-07-06,08:46:51,36,Car
2023-07-06,08:47:59,46,Vans
2023-07-06,08:48:23,41,Car
2023-07-06,08:48:45,29,Trucks
2023-07-06,08:48:53,30,Car
2023-07-06,08:48:56,33,Two-wheelers
2023-07-06,08:50:15,34,Vans
2023-07-06,08:50:50,40,Car
2023-07-06,08:50:53,38,Car
2023-07-06,08:52:13,38,Car
2023-07-06,08:52:16,36,Vans
2023-07-06,08:52:31,48,Car
2023-07-06,08:52:33,47,Car
2023-07-06,08:52:44,36,Car
2023-07-06,08:53:47,40,Car
2023-07-06,08:54:19,33,Vans
2023-07-06,08:54:24,37,Car
2023-07-06,08:54:42,49,Vans
2023-07-06,08:54:47,44,Vans
2023-07-06,08:54:49,44,Car
2023-07-06,08:54:59,43,Trucks
2023-07-06,08:55:02,41,Car
2023-07-06,08:55:09,45,Car
2023-07-06,08:55:15,48,Vans
2023-07-06,08:55:18,52,Car
2023-07-06,08:56:39,50,Vans
2023-07-06,08:56:52,38,Car
2023-07-06,08:57:00,36,Car
2023-07-06,08:57:06,38,Car
2023-07-06,08:57:08,43,Trucks
2023-07-06,08:57:12,39,Car
2023-07-06,08:57:15,47,Vans
2023-07-06,08:57:19,43,Car
2023-07-06,08:57:24,43,Car
2023-07-06,08:58:22,41,Car
2023-07-06,08:58:54,42,Semi-Truck
2023-07-06,08:58:55,42,Car
2023-07-06,08:58:59,42,Trucks
2023-07-06,08:59:08,38,Car
2023-07-06,08:59:10,39,Vans
2023-07-06,08:59:28,42,Vans
2023-07-06,08:59:30,42,Car
2023-07-06,09:00:35,46,Car
2023-07-06,09:00:41,41,Trucks
2023-07-06,09:01:04,43,Semi-Truck
2023-07-06,09:01:10,45,Car
2023-07-06,09:01:19,40,Car
2023-07-06,09:01:23,40,Car
2023-07-06,09:01:39,38,Car
2023-07-06,09:02:45,55,Trucks
2023-07-06,09:03:06,43,Vans
2023-07-06,09:03:11,46,Vans
2023-07-06,09:03:17,39,Trucks
2023-07-06,09:03:21,35,Vans
2023-07-06,09:03:31,37,Car
2023-07-06,09:03:38,45,Trucks
2023-07-06,09:03:40,42,Car
2023-07-06,09:03:44,41,Vans
2023-07-06,09:03:49,37,Two-wheelers
2023-07-06,09:04:47,45,Car
2023-07-06,09:04:53,48,Car
2023-07-06,09:04:56,44,Car
2023-07-06,09:05:14,43,Vans
