Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-10-04,12:35:32,44,Car
2021-10-04,12:35:59,52,Car
2021-10-04,12:36:04,44,Car
2021-10-04,12:37:23,43,Car
2021-10-04,12:37:49,35,Car
2021-10-04,12:37:50,37,Car
2021-10-04,12:37:51,38,Vans
2021-10-04,12:37:52,44,Car
2021-10-04,12:37:55,39,Car
2021-10-04,12:39:14,43,Car
2021-10-04,12:39:23,42,Semi-Truck
2021-10-04,12:39:38,50,Trucks
2021-10-04,12:40:23,48,Vans
2021-10-04,12:41:25,52,Car
2021-10-04,12:41:29,48,Car
2021-10-04,12:41:38,46,Car
2021-10-04,12:41:41,40,Car
2021-10-04,12:41:45,37,Car
2021-10-04,12:41:48,38,Vans
2021-10-04,12:41:49,41,Two-wheelers
2021-10-04,12:42:26,34,Semi-Truck
2021-10-04,12:43:06,41,Trucks
2021-10-04,12:43:44,44,Trucks
2021-10-04,12:43:51,46,Trucks
2021-10-04,12:44:05,54,Car
2021-10-04,12:44:29,64,Two-wheelers
2021-10-04,12:45:07,64,Trucks
2021-10-04,12:45:22,45,Car
2021-10-04,12:45:24,44,Car
2021-10-04,12:45:36,44,Car
2021-10-04,12:45:37,43,Vans
2021-10-04,12:45:41,56,Two-wheelers
2021-10-04,12:47:09,51,Car
2021-10-04,12:47:15,44,Vans
2021-10-04,12:47:21,44,Car
2021-10-04,12:47:22,43,Trucks
2021-10-04,12:47:35,52,Vans
2021-10-04,12:49:14,42,Car
2021-10-04,12:49:51,46,Car
2021-10-04,12:49:55,43,Car
2021-10-04,12:50:10,55,Car
2021-10-04,12:50:37,47,Vans
2021-10-04,12:50:48,60,Vans
2021-10-04,12:51:27,45,Car
2021-10-04,12:51:30,47,Two-wheelers
2021-10-04,12:52:28,44,Car
2021-10-04,12:52:51,48,Car
2021-10-04,12:52:54,48,Car
2021-10-04,12:52:59,55,Car
2021-10-04,12:53:15,53,Car
2021-10-04,12:53:32,49,Car
2021-10-04,12:54:44,50,Car
2021-10-04,12:54:46,49,Car
2021-10-04,12:54:50,47,Car
2021-10-04,12:55:30,53,Car
2021-10-04,12:56:09,45,Car
2021-10-04,12:56:31,53,Semi-Truck
2021-10-04,12:56:50,42,Car
2021-10-04,12:56:51,38,Car
2021-10-04,12:57:05,50,Vans
2021-10-04,12:58:21,48,Vans
2021-10-04,12:58:25,46,Two-wheelers
2021-10-04,12:58:30,48,Car
2021-10-04,12:58:48,80,Trucks
2021-10-04,13:00:20,50,Car
2021-10-04,13:00:35,40,Car
2021-10-04,13:00:37,37,Car
2021-10-04,13:01:10,40,Car
2021-10-04,13:01:49,50,Vans
2021-10-04,13:02:20,46,Car
2021-10-04,13:02:30,61,Car
2021-10-04,13:03:00,55,Car
2021-10-04,13:03:54,38,Car
2021-10-04,13:04:07,51,Two-wheelers
2021-10-04,13:04:09,52,Car
2021-10-04,13:04:38,53,Car
2021-10-04,13:06:10,34,Car
2021-10-04,13:06:12,35,Car
2021-10-04,13:06:14,37,Vans
2021-10-04,13:06:18,34,Vans
2021-10-04,13:06:19,36,Car
2021-10-04,13:06:20,34,Vans
2021-10-04,13:06:26,38,Vans
2021-10-04,13:06:28,38,Car
2021-10-04,13:06:30,39,Car
2021-10-04,13:06:46,47,Car
2021-10-04,13:07:35,67,Car
2021-10-04,13:07:55,52,Car
2021-10-04,13:08:00,49,Car
2021-10-04,13:08:13,42,Car
2021-10-04,13:08:15,43,Trucks
2021-10-04,13:08:39,54,Vans
2021-10-04,13:09:19,57,Car
2021-10-04,13:09:39,64,Car
2021-10-04,13:09:42,59,Vans
2021-10-04,13:09:46,40,Two-wheelers
2021-10-04,13:09:51,41,Car
2021-10-04,13:09:59,43,Trucks
2021-10-04,13:10:03,42,Car
2021-10-04,13:11:36,51,Vans
2021-10-04,13:11:52,40,Car
2021-10-04,13:11:58,41,Car
2021-10-04,13:11:59,42,Vans
2021-10-04,13:12:03,40,Car
2021-10-04,13:12:11,42,Car
2021-10-04,13:12:44,61,Vans
2021-10-04,13:13:40,37,Vans
2021-10-04,13:15:06,42,Car
2021-10-04,13:15:34,39,Car
2021-10-04,13:15:48,42,Car
2021-10-04,13:16:55,59,Car
2021-10-04,13:17:00,56,Vans
2021-10-04,13:18:56,41,Car
2021-10-04,13:19:14,34,Two-wheelers
2021-10-04,13:19:27,38,Trucks
2021-10-04,13:19:43,68,Two-wheelers
2021-10-04,13:19:55,31,Two-wheelers
2021-10-04,13:20:40,53,Car
2021-10-04,13:21:09,38,Two-wheelers
2021-10-04,13:22:57,49,Car
2021-10-04,13:23:06,43,Car
2021-10-04,13:24:55,53,Car
2021-10-04,13:25:02,47,Car
2021-10-04,13:25:22,48,Car
2021-10-04,13:26:02,57,Vans
2021-10-04,13:26:50,40,Car
2021-10-04,13:28:26,33,Car
2021-10-04,13:28:37,42,Trucks
2021-10-04,13:28:42,42,Car
2021-10-04,13:28:52,40,Car
2021-10-04,13:30:34,42,Car
2021-10-04,13:30:46,43,Vans
2021-10-04,13:31:15,50,Car
2021-10-04,13:32:20,48,Car
2021-10-04,13:32:24,50,Car
2021-10-04,13:32:26,43,Car
2021-10-04,13:32:35,60,Car
2021-10-04,13:32:39,57,Car
2021-10-04,13:34:03,47,Trucks
2021-10-04,13:34:12,51,Car
2021-10-04,13:34:19,51,Trucks
2021-10-04,13:36:11,50,Car
2021-10-04,13:37:34,61,Car
2021-10-04,13:37:59,50,Vans
2021-10-04,13:38:02,44,Car
2021-10-04,13:38:09,44,Vans
2021-10-04,13:38:27,45,Trucks
2021-10-04,13:38:29,42,Car
2021-10-04,13:39:52,53,Car
2021-10-04,13:39:55,52,Two-wheelers
2021-10-04,13:40:03,51,Car
2021-10-04,13:40:06,47,Vans
2021-10-04,13:40:13,46,Vans
2021-10-04,13:40:17,41,Car
2021-10-04,13:40:48,50,Car
2021-10-04,13:41:31,59,Car
2021-10-04,13:41:53,46,Car
2021-10-04,13:42:39,42,Vans
2021-10-04,13:43:21,44,Car
2021-10-04,13:43:24,48,Car
2021-10-04,13:43:47,49,Car
2021-10-04,13:43:49,50,Vans
2021-10-04,13:43:55,54,Two-wheelers
2021-10-04,13:43:58,56,Two-wheelers
2021-10-04,13:45:01,45,Car
2021-10-04,13:45:32,47,Vans
2021-10-04,13:45:44,61,Car
2021-10-04,13:45:54,48,Car
2021-10-04,13:47:26,43,Car
2021-10-04,13:47:31,40,Two-wheelers
2021-10-04,13:49:27,40,Car
2021-10-04,13:49:34,43,Car
2021-10-04,13:49:39,46,Car
2021-10-04,13:49:43,43,Car
2021-10-04,13:49:52,39,Car
2021-10-04,13:51:42,45,Semi-Truck
2021-10-04,13:51:49,43,Car
2021-10-04,13:52:40,61,Car
2021-10-04,13:53:10,42,Car
2021-10-04,13:53:13,47,Car
2021-10-04,13:53:22,41,Car
2021-10-04,13:54:44,41,Car
2021-10-04,13:55:03,40,Trucks
2021-10-04,13:55:26,25,Vans
2021-10-04,13:55:36,30,Car
2021-10-04,13:56:29,55,Car
2021-10-04,13:57:05,51,Vans
2021-10-04,13:57:22,56,Car
2021-10-04,13:57:24,56,Vans
2021-10-04,13:57:26,58,Car
2021-10-04,14:00:23,39,Trucks
2021-10-04,14:00:42,44,Vans
2021-10-04,14:00:43,43,Two-wheelers
2021-10-04,14:00:45,42,Car
2021-10-04,14:00:59,41,Car
2021-10-04,14:01:13,33,Vans
2021-10-04,14:02:34,45,Car
2021-10-04,14:02:41,46,Two-wheelers
2021-10-04,14:02:41,46,Two-wheelers
2021-10-04,14:02:55,37,Car
2021-10-04,14:03:01,42,Trucks
2021-10-04,14:03:59,52,Car
2021-10-04,14:04:28,50,Car
2021-10-04,14:04:30,47,Car
2021-10-04,14:04:37,47,Car
2021-10-04,14:04:42,41,Car
2021-10-04,14:04:45,40,Car
2021-10-04,14:06:22,50,Car
2021-10-04,14:06:33,46,Semi-Truck
2021-10-04,14:06:43,43,Car
2021-10-04,14:06:48,39,Car
2021-10-04,14:07:00,44,Two-wheelers
2021-10-04,14:07:05,42,Car
2021-10-04,14:08:18,35,Car
2021-10-04,14:08:21,38,Car
2021-10-04,14:08:32,39,Vans
2021-10-04,14:08:45,37,Car
2021-10-04,14:08:48,37,Two-wheelers
2021-10-04,14:08:50,41,Car
2021-10-04,14:09:57,39,Vans
2021-10-04,14:10:09,47,Vans
2021-10-04,14:10:28,32,Vans
2021-10-04,14:10:36,32,Car
2021-10-04,14:10:54,45,Semi-Truck
2021-10-04,14:11:37,53,Car
2021-10-04,14:11:46,45,Vans
2021-10-04,14:11:55,51,Trucks
2021-10-04,14:11:56,47,Car
2021-10-04,14:12:21,45,Car
2021-10-04,14:12:24,49,Car
2021-10-04,14:12:58,52,Car
2021-10-04,14:14:16,41,Trucks
2021-10-04,14:15:48,43,Vans
2021-10-04,14:15:52,40,Car
2021-10-04,14:15:57,38,Car
2021-10-04,14:15:58,40,Car
2021-10-04,14:16:02,40,Car
2021-10-04,14:17:15,53,Car
2021-10-04,14:17:41,44,Trucks
2021-10-04,14:17:57,40,Car
2021-10-04,14:18:11,57,Car
2021-10-04,14:18:22,52,Car
2021-10-04,14:18:33,40,Two-wheelers
2021-10-04,14:19:08,47,Car
2021-10-04,14:19:30,46,Semi-Truck
2021-10-04,14:19:46,38,Car
2021-10-04,14:19:52,38,Trucks
2021-10-04,14:20:02,35,Car
2021-10-04,14:20:10,39,Car
2021-10-04,14:21:23,46,Car
2021-10-04,14:21:41,40,Car
2021-10-04,14:21:51,41,Car
2021-10-04,14:21:53,36,Vans
2021-10-04,14:21:58,38,Car
2021-10-04,14:22:36,53,Car
2021-10-04,14:23:16,41,Car
2021-10-04,14:23:24,42,Car
2021-10-04,14:23:35,44,Car
2021-10-04,14:24:55,48,Car
2021-10-04,14:25:15,49,Car
2021-10-04,14:25:21,44,Vans
2021-10-04,14:25:26,44,Car
2021-10-04,14:25:39,43,Car
2021-10-04,14:25:41,44,Trucks
2021-10-04,14:26:41,51,Trucks
2021-10-04,14:26:42,50,Two-wheelers
2021-10-04,14:27:01,45,Car
2021-10-04,14:27:11,42,Car
2021-10-04,14:27:13,41,Vans
2021-10-04,14:27:17,37,Car
2021-10-04,14:27:18,36,Two-wheelers
2021-10-04,14:27:24,40,Car
2021-10-04,14:27:26,42,Vans
2021-10-04,14:27:29,41,Car
2021-10-04,14:27:31,43,Car
2021-10-04,14:27:32,45,Vans
2021-10-04,14:27:34,44,Car
2021-10-04,14:28:56,46,Trucks
2021-10-04,14:29:00,45,Car
2021-10-04,14:29:03,45,Vans
2021-10-04,14:29:13,41,Vans
2021-10-04,14:29:25,47,Two-wheelers
2021-10-04,14:29:28,44,Car
2021-10-04,14:29:31,41,Two-wheelers
2021-10-04,14:30:50,44,Car
2021-10-04,14:31:00,41,Car
2021-10-04,14:31:05,38,Trucks
2021-10-04,14:31:10,39,Car
2021-10-04,14:32:12,54,Trucks
2021-10-04,14:32:43,43,Car
2021-10-04,14:32:46,43,Vans
2021-10-04,14:32:48,38,Car
2021-10-04,14:32:50,35,Car
2021-10-04,14:33:19,18,Car
2021-10-04,14:33:32,41,Vans
2021-10-04,14:34:16,51,Car
2021-10-04,14:36:31,39,Car
2021-10-04,14:36:33,40,Vans
2021-10-04,14:36:49,35,Car
2021-10-04,14:38:22,53,Trucks
2021-10-04,14:38:31,48,Vans
2021-10-04,14:38:48,29,Car
2021-10-04,14:38:49,29,Car
2021-10-04,14:38:50,25,Car
2021-10-04,14:39:48,55,Car
2021-10-04,14:40:19,40,Vans
2021-10-04,14:40:26,38,Car
2021-10-04,14:42:04,49,Trucks
2021-10-04,14:42:06,46,Car
2021-10-04,14:42:08,50,Car
2021-10-04,14:42:15,40,Car
2021-10-04,14:42:23,38,Car
2021-10-04,14:42:25,39,Car
2021-10-04,14:42:33,31,Vans
2021-10-04,14:42:41,42,Car
2021-10-04,14:42:43,41,Car
2021-10-04,14:42:44,40,Car
2021-10-04,14:43:46,40,Car
2021-10-04,14:45:56,49,Car
2021-10-04,14:45:58,47,Vans
2021-10-04,14:46:05,46,Vans
2021-10-04,14:46:22,40,Vans
2021-10-04,14:46:23,40,Car
2021-10-04,14:46:26,39,Vans
2021-10-04,14:46:44,46,Car
2021-10-04,14:46:47,52,Car
2021-10-04,14:47:42,59,Car
2021-10-04,14:47:53,50,Car
2021-10-04,14:48:09,47,Car
2021-10-04,14:49:58,41,Car
2021-10-04,14:51:13,54,Car
2021-10-04,14:51:35,41,Two-wheelers
2021-10-04,14:51:41,44,Car
2021-10-04,14:51:46,44,Car
2021-10-04,14:51:52,42,Trucks
2021-10-04,14:52:08,48,Two-wheelers
2021-10-04,14:52:50,43,Car
2021-10-04,14:53:14,36,Car
2021-10-04,14:53:35,47,Car
2021-10-04,14:53:39,43,Car
2021-10-04,14:53:42,43,Trucks
2021-10-04,14:53:45,40,Car
2021-10-04,14:53:53,39,Semi-Truck
2021-10-04,14:53:54,38,Car
2021-10-04,14:53:55,39,Trucks
2021-10-04,14:54:00,41,Car
2021-10-04,14:55:19,48,Car
2021-10-04,14:55:22,44,Vans
2021-10-04,14:55:25,45,Vans
2021-10-04,14:55:33,43,Vans
2021-10-04,14:55:34,46,Car
2021-10-04,14:56:33,38,Car
2021-10-04,14:57:28,37,Car
2021-10-04,14:57:30,34,Car
2021-10-04,14:57:32,32,Vans
2021-10-04,14:57:38,33,Car
2021-10-04,14:58:04,46,Vans
2021-10-04,14:58:45,41,Trucks
2021-10-04,14:59:09,50,Car
2021-10-04,14:59:15,43,Semi-Truck
2021-10-04,15:00:37,47,Car
2021-10-04,15:00:43,50,Car
2021-10-04,15:01:06,37,Car
2021-10-04,15:01:07,36,Car
2021-10-04,15:01:10,41,Car
2021-10-04,15:02:34,38,Vans
2021-10-04,15:02:50,44,Car
2021-10-04,15:02:53,50,Car
2021-10-04,15:03:05,55,Car
2021-10-04,15:03:17,46,Car
2021-10-04,15:03:19,45,Car
2021-10-04,15:03:41,50,Trucks
2021-10-04,15:04:30,47,Car
2021-10-04,15:04:34,47,Vans
2021-10-04,15:05:03,39,Vans
2021-10-04,15:05:36,43,Car
2021-10-04,15:06:47,35,Trucks
2021-10-04,15:06:55,34,Vans
2021-10-04,15:06:57,36,Car
2021-10-04,15:07:02,34,Car
2021-10-04,15:07:09,56,Car
2021-10-04,15:07:29,45,Car
2021-10-04,15:07:42,54,Vans
2021-10-04,15:08:15,45,Car
2021-10-04,15:08:32,43,Car
2021-10-04,15:08:35,42,Car
2021-10-04,15:08:41,43,Car
2021-10-04,15:08:54,42,Trucks
2021-10-04,15:09:00,45,Vans
2021-10-04,15:09:47,45,Car
2021-10-04,15:10:25,45,Car
2021-10-04,15:10:28,46,Car
2021-10-04,15:10:37,48,Trucks
2021-10-04,15:11:18,44,Vans
2021-10-04,15:12:22,43,Car
2021-10-04,15:13:19,33,Car
2021-10-04,15:14:09,46,Car
2021-10-04,15:14:18,34,Car
2021-10-04,15:14:20,36,Car
2021-10-04,15:14:32,33,Car
2021-10-04,15:15:41,41,Trucks
2021-10-04,15:15:50,55,Two-wheelers
2021-10-04,15:16:17,41,Car
2021-10-04,15:16:20,40,Car
2021-10-04,15:16:22,39,Car
2021-10-04,15:16:26,36,Car
2021-10-04,15:17:37,54,Car
2021-10-04,15:17:53,46,Car
2021-10-04,15:18:21,56,Car
2021-10-04,15:19:02,45,Car
2021-10-04,15:19:53,51,Car
2021-10-04,15:19:57,53,Vans
2021-10-04,15:20:04,44,Car
2021-10-04,15:20:07,38,Car
2021-10-04,15:20:08,38,Car
2021-10-04,15:20:26,43,Car
2021-10-04,15:21:28,40,Trucks
2021-10-04,15:21:44,44,Vans
2021-10-04,15:21:47,42,Car
2021-10-04,15:21:48,43,Car
2021-10-04,15:21:54,39,Vans
2021-10-04,15:22:00,40,Car
2021-10-04,15:22:01,43,Two-wheelers
2021-10-04,15:22:34,44,Car
2021-10-04,15:23:36,47,Car
2021-10-04,15:23:40,43,Car
2021-10-04,15:23:46,30,Two-wheelers
2021-10-04,15:25:07,45,Car
2021-10-04,15:25:26,57,Car
2021-10-04,15:25:29,51,Car
2021-10-04,15:25:36,44,Car
2021-10-04,15:26:27,38,Car
2021-10-04,15:27:27,47,Car
2021-10-04,15:27:33,39,Trucks
2021-10-04,15:27:37,37,Vans
2021-10-04,15:27:39,36,Car
2021-10-04,15:27:58,52,Car
2021-10-04,15:29:23,43,Vans
2021-10-04,15:30:57,51,Vans
2021-10-04,15:31:11,38,Car
2021-10-04,15:31:15,39,Car
2021-10-04,15:31:38,53,Car
2021-10-04,15:31:57,45,Car
2021-10-04,15:32:39,46,Two-wheelers
2021-10-04,15:33:05,40,Car
2021-10-04,15:33:10,38,Car
2021-10-04,15:33:19,34,Vans
2021-10-04,15:33:24,37,Vans
2021-10-04,15:33:27,39,Car
2021-10-04,15:35:05,35,Car
2021-10-04,15:35:09,48,Car
2021-10-04,15:35:34,47,Car
2021-10-04,15:35:43,48,Car
2021-10-04,15:36:08,56,Car
2021-10-04,15:36:23,18,Two-wheelers
2021-10-04,15:36:28,49,Vans
2021-10-04,15:36:57,45,Car
2021-10-04,15:37:00,44,Car
2021-10-04,15:37:41,45,Car
2021-10-04,15:38:50,44,Car
2021-10-04,15:38:58,40,Car
2021-10-04,15:40:43,42,Car
2021-10-04,15:42:34,43,Car
2021-10-04,15:42:36,40,Car
2021-10-04,15:42:40,40,Car
2021-10-04,15:42:48,40,Car
2021-10-04,15:42:55,42,Car
2021-10-04,15:44:29,42,Car
2021-10-04,15:44:38,42,Car
2021-10-04,15:44:40,35,Car
2021-10-04,15:46:51,48,Vans
2021-10-04,15:48:28,37,Car
2021-10-04,15:48:31,41,Car
2021-10-04,15:49:42,52,Car
2021-10-04,15:49:58,49,Vans
2021-10-04,15:50:09,42,Car
2021-10-04,15:50:16,49,Vans
2021-10-04,15:50:23,46,Car
2021-10-04,15:50:29,46,Car
2021-10-04,15:52:07,35,Car
2021-10-04,15:52:07,33,Car
2021-10-04,15:52:40,50,Car
2021-10-04,15:53:10,54,Two-wheelers
2021-10-04,15:54:33,50,Two-wheelers
2021-10-04,15:54:37,50,Car
2021-10-04,15:55:23,48,Car
2021-10-04,15:55:44,45,Car
2021-10-04,15:56:01,44,Vans
2021-10-04,15:56:12,35,Car
2021-10-04,15:56:34,37,Car
2021-10-04,15:57:31,52,Car
2021-10-04,15:57:46,43,Vans
2021-10-04,15:57:48,36,Car
2021-10-04,15:57:49,45,Car
2021-10-04,15:57:51,48,Car
2021-10-04,15:57:54,45,Vans
2021-10-04,15:58:00,40,Car
2021-10-04,15:58:11,41,Car
2021-10-04,15:59:29,43,Car
2021-10-04,15:59:31,45,Car
2021-10-04,16:00:16,47,Car
2021-10-04,16:01:27,43,Car
2021-10-04,16:01:29,40,Car
2021-10-04,16:01:30,42,Car
2021-10-04,16:01:35,37,Two-wheelers
2021-10-04,16:02:43,34,Two-wheelers
2021-10-04,16:03:08,57,Car
2021-10-04,16:03:30,37,Car
2021-10-04,16:03:39,36,Car
2021-10-04,16:03:42,41,Car
2021-10-04,16:03:48,34,Car
2021-10-04,16:04:06,43,Car
2021-10-04,16:05:14,50,Car
2021-10-04,16:05:27,43,Car
2021-10-04,16:05:36,27,Car
2021-10-04,16:06:26,47,Vans
2021-10-04,16:06:45,49,Car
2021-10-04,16:06:55,51,Car
2021-10-04,16:07:03,44,Car
2021-10-04,16:07:05,44,Car
2021-10-04,16:07:13,46,Vans
2021-10-04,16:07:15,43,Car
2021-10-04,16:07:32,42,Vans
2021-10-04,16:08:38,55,Vans
2021-10-04,16:09:03,35,Car
2021-10-04,16:09:11,43,Car
2021-10-04,16:09:14,34,Car
2021-10-04,16:09:21,36,Car
2021-10-04,16:09:31,40,Car
2021-10-04,16:09:41,42,Trucks
2021-10-04,16:10:41,50,Car
2021-10-04,16:11:39,52,Vans
2021-10-04,16:12:48,40,Car
2021-10-04,16:14:33,44,Two-wheelers
2021-10-04,16:15:22,44,Car
2021-10-04,16:15:24,46,Vans
2021-10-04,16:16:29,37,Car
2021-10-04,16:16:46,32,Car
2021-10-04,16:17:16,55,Vans
2021-10-04,16:18:21,50,Car
2021-10-04,16:18:22,48,Car
2021-10-04,16:20:09,53,Trucks
2021-10-04,16:20:15,45,Car
2021-10-04,16:20:19,50,Car
2021-10-04,16:20:21,45,Car
2021-10-04,16:20:24,52,Car
2021-10-04,16:20:29,48,Car
2021-10-04,16:20:49,42,Trucks
2021-10-04,16:21:48,40,Car
2021-10-04,16:22:06,50,Vans
2021-10-04,16:22:08,46,Car
2021-10-04,16:22:14,48,Vans
2021-10-04,16:22:23,43,Car
2021-10-04,16:22:24,44,Car
2021-10-04,16:22:38,49,Car
2021-10-04,16:22:39,47,Car
2021-10-04,16:23:47,38,Car
2021-10-04,16:23:52,33,Car
2021-10-04,16:24:00,45,Car
2021-10-04,16:24:02,42,Car
2021-10-04,16:24:04,42,Vans
2021-10-04,16:24:43,49,Car
2021-10-04,16:25:06,50,Car
2021-10-04,16:25:30,43,Car
2021-10-04,16:25:50,48,Trucks
2021-10-04,16:25:55,40,Car
2021-10-04,16:25:56,39,Two-wheelers
2021-10-04,16:26:10,46,Semi-Truck
2021-10-04,16:26:17,48,Car
2021-10-04,16:27:19,55,Semi-Truck
2021-10-04,16:27:46,35,Car
2021-10-04,16:27:52,37,Car
2021-10-04,16:27:57,30,Car
2021-10-04,16:28:36,41,Car
2021-10-04,16:28:56,43,Car
2021-10-04,16:29:03,62,Car
2021-10-04,16:30:21,49,Car
2021-10-04,16:31:37,38,Car
2021-10-04,16:31:42,37,Car
2021-10-04,16:31:45,37,Car
2021-10-04,16:33:25,43,Vans
2021-10-04,16:33:34,41,Trucks
2021-10-04,16:33:38,38,Vans
2021-10-04,16:33:43,35,Car
2021-10-04,16:33:47,38,Car
2021-10-04,16:33:59,33,Car
2021-10-04,16:34:11,46,Car
2021-10-04,16:35:00,48,Car
2021-10-04,16:35:21,48,Vans
2021-10-04,16:35:29,37,Car
2021-10-04,16:35:36,38,Vans
2021-10-04,16:35:37,35,Car
2021-10-04,16:35:39,33,Car
2021-10-04,16:35:53,41,Car
2021-10-04,16:36:03,48,Car
2021-10-04,16:36:51,59,Car
2021-10-04,16:37:17,38,Vans
2021-10-04,16:37:18,42,Car
2021-10-04,16:37:24,46,Trucks
2021-10-04,16:37:27,40,Car
2021-10-04,16:37:35,36,Two-wheelers
2021-10-04,16:37:37,36,Car
2021-10-04,16:38:20,62,Car
2021-10-04,16:39:12,38,Two-wheelers
2021-10-04,16:39:13,36,Car
2021-10-04,16:39:20,27,Car
2021-10-04,16:39:23,25,Two-wheelers
2021-10-04,16:40:55,42,Car
2021-10-04,16:41:16,28,Car
2021-10-04,16:41:22,29,Car
2021-10-04,16:41:28,29,Car
2021-10-04,16:41:50,36,Two-wheelers
2021-10-04,16:42:42,60,Car
2021-10-04,16:42:48,54,Car
2021-10-04,16:43:11,42,Semi-Truck
2021-10-04,16:43:41,46,Trucks
2021-10-04,16:44:46,38,Car
2021-10-04,16:44:59,44,Car
2021-10-04,16:45:09,44,Car
2021-10-04,16:45:29,47,Car
2021-10-04,16:46:19,38,Trucks
2021-10-04,16:46:49,39,Car
2021-10-04,16:46:49,39,Car
2021-10-04,16:46:59,45,Car
2021-10-04,16:47:07,41,Two-wheelers
2021-10-04,16:49:19,41,Vans
2021-10-04,16:49:33,55,Car
2021-10-04,16:50:24,47,Car
2021-10-04,16:50:26,44,Car
2021-10-04,16:50:45,36,Two-wheelers
2021-10-04,16:51:05,45,Two-wheelers
2021-10-04,16:51:15,36,Trucks
2021-10-04,16:51:39,50,Car
2021-10-04,16:52:11,48,Car
2021-10-04,16:52:21,34,Car
2021-10-04,16:52:23,35,Car
2021-10-04,16:52:28,40,Vans
2021-10-04,16:52:33,37,Car
2021-10-04,16:52:35,32,Car
2021-10-04,16:53:08,43,Car
2021-10-04,16:53:10,42,Car
2021-10-04,16:54:07,51,Semi-Truck
2021-10-04,16:54:14,50,Vans
2021-10-04,16:54:19,50,Trucks
2021-10-04,16:54:22,48,Car
2021-10-04,16:54:27,38,Car
2021-10-04,16:54:33,46,Car
2021-10-04,16:54:51,51,Two-wheelers
2021-10-04,16:56:06,45,Car
2021-10-04,16:56:10,46,Vans
2021-10-04,16:56:20,37,Two-wheelers
2021-10-04,16:57:22,48,Vans
2021-10-04,16:57:55,41,Trucks
2021-10-04,16:57:56,43,Car
2021-10-04,16:58:03,44,Vans
2021-10-04,16:58:04,42,Car
2021-10-04,16:58:09,47,Car
2021-10-04,16:59:34,43,Car
2021-10-04,16:59:42,33,Vans
2021-10-04,16:59:48,37,Car
2021-10-04,16:59:58,45,Car
2021-10-04,17:00:11,37,Car
2021-10-04,17:01:37,40,Car
2021-10-04,17:01:41,42,Car
2021-10-04,17:01:44,43,Car
2021-10-04,17:03:52,38,Trucks
2021-10-04,17:03:55,33,Car
2021-10-04,17:03:57,33,Car
2021-10-04,17:04:06,34,Vans
2021-10-04,17:04:08,35,Car
2021-10-04,17:04:19,46,Car
2021-10-04,17:05:13,42,Car
2021-10-04,17:05:16,38,Car
2021-10-04,17:05:29,44,Car
2021-10-04,17:05:32,39,Vans
2021-10-04,17:05:36,40,Trucks
2021-10-04,17:05:38,40,Vans
2021-10-04,17:05:41,41,Car
2021-10-04,17:05:44,39,Vans
2021-10-04,17:05:47,45,Vans
2021-10-04,17:05:53,51,Car
2021-10-04,17:05:56,51,Car
2021-10-04,17:07:02,43,Car
2021-10-04,17:07:07,49,Car
2021-10-04,17:07:10,45,Car
2021-10-04,17:07:19,52,Vans
2021-10-04,17:07:28,44,Car
2021-10-04,17:08:39,44,Car
2021-10-04,17:09:12,39,Vans
2021-10-04,17:09:22,33,Car
2021-10-04,17:09:26,38,Car
2021-10-04,17:10:00,44,Car
2021-10-04,17:10:50,36,Car
2021-10-04,17:10:51,33,Car
2021-10-04,17:11:14,46,Car
2021-10-04,17:11:20,48,Car
2021-10-04,17:11:52,49,Car
2021-10-04,17:12:37,42,Car
2021-10-04,17:12:53,54,Two-wheelers
2021-10-04,17:13:12,31,Car
2021-10-04,17:13:20,27,Car
2021-10-04,17:13:22,29,Car
2021-10-04,17:13:24,31,Car
2021-10-04,17:13:27,33,Car
2021-10-04,17:13:28,34,Car
2021-10-04,17:13:38,30,Car
2021-10-04,17:13:42,34,Two-wheelers
2021-10-04,17:13:48,44,Car
2021-10-04,17:14:19,46,Trucks
2021-10-04,17:14:34,43,Trucks
2021-10-04,17:14:36,49,Vans
2021-10-04,17:14:41,49,Vans
2021-10-04,17:15:17,30,Two-wheelers
2021-10-04,17:15:23,39,Vans
2021-10-04,17:16:09,44,Car
2021-10-04,17:16:47,44,Car
2021-10-04,17:16:56,36,Car
2021-10-04,17:16:58,40,Car
2021-10-04,17:17:11,38,Car
2021-10-04,17:17:36,42,Car
2021-10-04,17:17:38,43,Trucks
2021-10-04,17:18:22,40,Semi-Truck
2021-10-04,17:18:23,38,Car
2021-10-04,17:18:36,47,Car
2021-10-04,17:18:45,46,Vans
2021-10-04,17:18:49,43,Car
2021-10-04,17:19:01,36,Car
2021-10-04,17:19:02,37,Two-wheelers
2021-10-04,17:19:51,18,Two-wheelers
2021-10-04,17:20:29,51,Car
2021-10-04,17:20:42,54,Trucks
2021-10-04,17:20:48,42,Car
2021-10-04,17:20:53,41,Semi-Truck
2021-10-04,17:21:06,38,Car
2021-10-04,17:21:08,42,Car
2021-10-04,17:21:13,32,Car
2021-10-04,17:21:29,35,Car
2021-10-04,17:22:25,51,Vans
2021-10-04,17:22:29,50,Vans
2021-10-04,17:22:32,47,Car
2021-10-04,17:22:45,44,Vans
2021-10-04,17:22:49,46,Car
2021-10-04,17:22:57,40,Car
2021-10-04,17:24:18,36,Car
