Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-06-04,15:25:34,38,Car
2022-06-04,15:25:40,42,Vans
2022-06-04,15:25:48,45,Car
2022-06-04,15:27:22,42,Car
2022-06-04,15:27:30,36,Vans
2022-06-04,15:28:52,46,Car
2022-06-04,15:28:55,44,Car
2022-06-04,15:28:56,43,Trucks
2022-06-04,15:29:06,40,Car
2022-06-04,15:29:38,52,Car
2022-06-04,15:29:57,44,Car
2022-06-04,15:31:09,43,Car
2022-06-04,15:31:11,44,Vans
2022-06-04,15:31:24,38,Car
2022-06-04,15:32:13,45,Car
2022-06-04,15:32:58,43,Car
2022-06-04,15:33:45,40,Car
2022-06-04,15:34:05,50,Car
2022-06-04,15:36:50,36,Car
2022-06-04,15:36:53,35,Vans
2022-06-04,15:37:04,47,Car
2022-06-04,15:39:20,40,Car
2022-06-04,15:40:29,41,Trucks
2022-06-04,15:40:46,49,Car
2022-06-04,15:42:27,48,Vans
2022-06-04,15:42:32,45,Car
2022-06-04,15:42:34,45,Vans
2022-06-04,15:42:46,66,Car
2022-06-04,15:44:00,76,Car
2022-06-04,15:44:46,39,Car
2022-06-04,15:46:03,45,Car
2022-06-04,15:46:07,46,Vans
2022-06-04,15:46:50,51,Car
2022-06-04,15:46:51,51,Car
2022-06-04,15:47:43,41,Car
2022-06-04,15:47:59,46,Car
2022-06-04,15:48:06,47,Car
2022-06-04,15:48:08,47,Vans
2022-06-04,15:48:21,47,Vans
2022-06-04,15:50:16,32,Two-wheelers
2022-06-04,15:50:17,31,Car
2022-06-04,15:51:25,54,Trucks
2022-06-04,15:51:43,50,Vans
2022-06-04,15:51:48,42,Trucks
2022-06-04,15:53:53,45,Car
2022-06-04,15:55:28,47,Car
2022-06-04,15:55:31,45,Vans
2022-06-04,15:55:41,39,Semi-Truck
2022-06-04,15:55:44,40,Two-wheelers
2022-06-04,15:56:32,29,Car
2022-06-04,15:56:57,52,Car
2022-06-04,15:57:20,52,Car
2022-06-04,15:57:22,50,Car
2022-06-04,15:57:33,44,Car
2022-06-04,15:57:35,42,Car
2022-06-04,15:57:57,45,Car
2022-06-04,15:59:18,43,Car
2022-06-04,16:01:05,56,Car
2022-06-04,16:01:16,45,Car
2022-06-04,16:03:00,29,Two-wheelers
2022-06-04,16:03:09,41,Car
2022-06-04,16:05:01,45,Car
2022-06-04,16:05:45,43,Car
2022-06-04,16:06:48,41,Car
2022-06-04,16:06:52,37,Car
2022-06-04,16:06:55,46,Car
2022-06-04,16:07:37,42,Vans
2022-06-04,16:08:47,41,Car
2022-06-04,16:08:57,39,Car
2022-06-04,16:09:30,35,Car
2022-06-04,16:10:30,55,Car
2022-06-04,16:12:42,26,Two-wheelers
2022-06-04,16:14:20,48,Vans
2022-06-04,16:14:24,46,Two-wheelers
2022-06-04,16:14:38,40,Car
2022-06-04,16:16:10,42,Car
2022-06-04,16:16:12,47,Car
2022-06-04,16:16:16,45,Car
2022-06-04,16:22:11,62,Vans
2022-06-04,16:22:46,36,Car
2022-06-04,16:23:26,51,Car
2022-06-04,16:23:30,49,Car
2022-06-04,16:23:50,46,Car
2022-06-04,16:24:02,34,Two-wheelers
2022-06-04,16:24:06,36,Car
2022-06-04,16:24:15,50,Car
2022-06-04,16:24:59,41,Car
2022-06-04,16:25:05,46,Car
2022-06-04,16:26:54,49,Vans
2022-06-04,16:27:11,52,Car
2022-06-04,16:27:35,49,Vans
2022-06-04,16:27:40,42,Car
2022-06-04,16:29:38,51,Trucks
2022-06-04,16:29:47,50,Car
2022-06-04,16:32:13,48,Car
2022-06-04,16:33:17,48,Car
2022-06-04,16:34:40,56,Car
2022-06-04,16:34:51,44,Vans
2022-06-04,16:35:10,37,Car
2022-06-04,16:35:11,36,Car
2022-06-04,16:35:43,40,Car
2022-06-04,16:35:53,43,Car
2022-06-04,16:37:12,38,Car
2022-06-04,16:37:16,48,Vans
2022-06-04,16:38:56,43,Car
2022-06-04,16:39:03,41,Vans
2022-06-04,16:40:43,49,Two-wheelers
2022-06-04,16:40:45,48,Vans
2022-06-04,16:41:03,33,Car
2022-06-04,16:41:07,37,Car
2022-06-04,16:41:08,35,Vans
2022-06-04,16:41:12,39,Car
2022-06-04,16:42:01,47,Car
2022-06-04,16:42:28,66,Car
2022-06-04,16:42:43,38,Car
2022-06-04,16:42:54,41,Car
2022-06-04,16:44:11,50,Car
2022-06-04,16:44:19,50,Car
2022-06-04,16:44:39,43,Car
2022-06-04,16:44:45,40,Two-wheelers
2022-06-04,16:46:41,45,Car
2022-06-04,16:48:17,48,Car
2022-06-04,16:48:28,43,Two-wheelers
2022-06-04,16:50:13,40,Vans
2022-06-04,16:50:41,49,Trucks
2022-06-04,16:50:42,48,Trucks
2022-06-04,16:50:56,48,Vans
2022-06-04,16:52:21,43,Car
2022-06-04,16:52:30,46,Car
2022-06-04,16:52:32,43,Car
2022-06-04,16:54:16,43,Car
2022-06-04,16:54:49,41,Car
2022-06-04,16:55:59,42,Vans
2022-06-04,16:57:47,42,Vans
2022-06-04,16:58:36,41,Car
2022-06-04,16:59:17,47,Trucks
2022-06-04,16:59:47,50,Vans
2022-06-04,17:00:25,40,Vans
2022-06-04,17:03:44,46,Trucks
2022-06-04,17:03:45,43,Car
2022-06-04,17:05:21,42,Trucks
2022-06-04,17:05:33,40,Car
2022-06-04,17:05:41,37,Car
2022-06-04,17:05:46,43,Car
2022-06-04,17:06:57,46,Two-wheelers
2022-06-04,17:07:19,40,Two-wheelers
2022-06-04,17:07:22,35,Car
2022-06-04,17:07:57,51,Car
2022-06-04,17:09:02,44,Two-wheelers
2022-06-04,17:11:00,41,Car
2022-06-04,17:11:07,36,Trucks
2022-06-04,17:12:24,58,Trucks
2022-06-04,17:16:36,48,Trucks
2022-06-04,17:16:58,39,Car
2022-06-04,17:17:02,35,Car
2022-06-04,17:17:04,38,Vans
2022-06-04,17:17:46,53,Vans
2022-06-04,17:19:59,30,Car
2022-06-04,17:20:32,44,Car
2022-06-04,17:22:26,33,Vans
2022-06-04,17:22:28,30,Car
2022-06-04,17:23:05,39,Car
2022-06-04,17:24:08,46,Two-wheelers
2022-06-04,17:24:22,42,Vans
2022-06-04,17:24:23,39,Car
2022-06-04,17:26:18,31,Car
2022-06-04,17:26:47,44,Car
2022-06-04,17:27:49,48,Car
2022-06-04,17:27:57,44,Car
2022-06-04,17:28:03,48,Car
2022-06-04,17:28:11,48,Car
2022-06-04,17:28:37,48,Car
2022-06-04,17:29:48,42,Car
2022-06-04,17:29:49,44,Two-wheelers
2022-06-04,17:29:51,42,Car
2022-06-04,17:29:59,39,Car
2022-06-04,17:30:04,41,Car
2022-06-04,17:30:07,40,Car
2022-06-04,17:30:40,38,Car
2022-06-04,17:33:41,49,Trucks
2022-06-04,17:34:26,36,Car
2022-06-04,17:35:47,30,Vans
2022-06-04,17:35:54,30,Vans
2022-06-04,17:36:58,36,Car
2022-06-04,17:37:24,39,Vans
2022-06-04,17:37:26,37,Vans
2022-06-04,17:37:53,43,Car
2022-06-04,17:41:11,45,Car
2022-06-04,17:41:53,52,Car
2022-06-04,17:42:44,49,Trucks
2022-06-04,17:44:35,40,Vans
2022-06-04,17:45:00,40,Car
2022-06-04,17:45:22,50,Car
2022-06-04,17:45:34,64,Car
2022-06-04,17:45:35,68,Car
2022-06-04,17:46:47,45,Car
2022-06-04,17:48:41,41,Car
2022-06-04,17:48:48,40,Two-wheelers
2022-06-04,17:49:10,38,Vans
2022-06-04,17:50:42,45,Vans
2022-06-04,17:51:19,41,Car
2022-06-04,17:52:40,31,Car
2022-06-04,17:54:22,39,Vans
2022-06-04,17:54:42,49,Car
2022-06-04,17:55:50,54,Vans
2022-06-04,17:56:13,42,Two-wheelers
2022-06-04,17:56:19,40,Car
2022-06-04,17:56:20,49,Trucks
2022-06-04,17:56:28,58,Vans
2022-06-04,17:58:11,40,Vans
2022-06-04,17:58:12,43,Car
2022-06-04,17:58:17,42,Car
2022-06-04,17:58:51,46,Car
2022-06-04,18:01:49,48,Vans
2022-06-04,18:01:56,41,Car
2022-06-04,18:02:04,42,Vans
2022-06-04,18:02:34,55,Car
2022-06-04,18:03:46,44,Trucks
2022-06-04,18:03:50,43,Vans
2022-06-04,18:03:53,42,Car
2022-06-04,18:04:05,37,Vans
2022-06-04,18:04:34,42,Car
2022-06-04,18:05:37,50,Car
2022-06-04,18:05:40,51,Car
2022-06-04,18:05:43,48,Car
2022-06-04,18:06:29,27,Two-wheelers
2022-06-04,18:07:06,50,Vans
2022-06-04,18:07:52,39,Trucks
2022-06-04,18:07:55,36,Car
2022-06-04,18:08:07,46,Car
2022-06-04,18:10:13,39,Car
2022-06-04,18:11:14,50,Car
2022-06-04,18:11:16,48,Car
2022-06-04,18:12:01,46,Car
2022-06-04,18:12:41,55,Car
2022-06-04,18:13:03,56,Car
2022-06-04,18:13:10,43,Car
2022-06-04,18:14:41,39,Two-wheelers
2022-06-04,18:15:04,39,Car
2022-06-04,18:15:05,40,Car
2022-06-04,18:16:32,55,Car
2022-06-04,18:16:39,43,Car
2022-06-04,18:17:04,36,Car
2022-06-04,18:17:40,56,Car
2022-06-04,18:18:55,37,Car
2022-06-04,18:19:06,35,Car
2022-06-04,18:20:41,49,Car
2022-06-04,18:20:45,44,Car
2022-06-04,18:22:43,31,Trucks
2022-06-04,18:22:44,31,Car
2022-06-04,18:22:46,30,Trucks
2022-06-04,18:22:49,29,Car
2022-06-04,18:24:27,53,Vans
2022-06-04,18:24:54,57,Car
2022-06-04,18:26:23,42,Car
2022-06-04,18:26:49,50,Vans
2022-06-04,18:27:14,25,Car
2022-06-04,18:27:32,56,Car
2022-06-04,18:28:00,40,Car
2022-06-04,18:28:14,43,Car
2022-06-04,18:28:17,50,Two-wheelers
2022-06-04,18:29:49,45,Car
2022-06-04,18:30:09,39,Car
2022-06-04,18:30:28,44,Vans
2022-06-04,18:31:54,58,Car
2022-06-04,18:31:58,52,Vans
2022-06-04,18:32:01,49,Vans
2022-06-04,18:33:54,47,Trucks
2022-06-04,18:34:39,45,Car
2022-06-04,18:34:40,48,Car
2022-06-04,18:36:00,43,Car
2022-06-04,18:37:14,58,Two-wheelers
2022-06-04,18:37:30,47,Trucks
2022-06-04,18:37:47,39,Car
2022-06-04,18:37:49,37,Car
2022-06-04,18:37:54,36,Trucks
2022-06-04,18:41:20,55,Car
2022-06-04,18:41:22,54,Car
2022-06-04,18:42:29,50,Vans
2022-06-04,18:43:17,41,Car
2022-06-04,18:43:29,35,Car
2022-06-04,18:43:30,33,Car
2022-06-04,18:44:10,34,Car
2022-06-04,18:45:42,43,Car
2022-06-04,18:47:10,40,Car
2022-06-04,18:47:21,47,Vans
2022-06-04,18:47:23,49,Trucks
2022-06-04,18:47:55,34,Vans
2022-06-04,18:48:24,53,Car
2022-06-04,18:48:34,57,Car
2022-06-04,18:49:16,54,Car
2022-06-04,18:49:56,42,Car
2022-06-04,18:50:51,54,Vans
2022-06-04,18:51:00,44,Car
2022-06-04,18:51:03,45,Car
2022-06-04,18:51:35,50,Car
2022-06-04,18:52:55,42,Car
2022-06-04,18:53:34,36,Car
2022-06-04,18:54:16,54,Vans
2022-06-04,18:55:40,62,Car
2022-06-04,18:56:28,59,Trucks
2022-06-04,18:56:37,43,Car
2022-06-04,19:00:15,45,Car
2022-06-04,19:00:23,37,Car
2022-06-04,19:02:05,56,Trucks
2022-06-04,19:02:06,59,Car
2022-06-04,19:02:11,53,Car
2022-06-04,19:02:29,43,Vans
2022-06-04,19:04:16,43,Car
2022-06-04,19:05:40,39,Car
2022-06-04,19:06:06,45,Car
2022-06-04,19:06:45,44,Trucks
2022-06-04,19:07:46,56,Two-wheelers
2022-06-04,19:07:55,43,Car
2022-06-04,19:08:44,41,Car
2022-06-04,19:09:47,48,Trucks
2022-06-04,19:10:04,44,Car
2022-06-04,19:10:17,56,Car
2022-06-04,19:13:45,45,Car
2022-06-04,19:13:46,43,Car
2022-06-04,19:14:28,42,Car
2022-06-04,19:15:06,45,Car
2022-06-04,19:18:25,60,Car
2022-06-04,19:19:24,40,Car
2022-06-04,19:20:57,61,Car
2022-06-04,19:21:38,50,Car
2022-06-04,19:22:59,42,Car
2022-06-04,19:24:46,52,Car
2022-06-04,19:24:54,48,Trucks
2022-06-04,19:25:34,48,Car
2022-06-04,19:26:55,42,Car
2022-06-04,19:28:33,39,Car
2022-06-04,19:28:36,40,Vans
2022-06-04,19:30:10,36,Car
2022-06-04,19:30:28,40,Car
2022-06-04,19:30:29,39,Car
2022-06-04,19:30:31,38,Car
2022-06-04,19:31:16,51,Vans
2022-06-04,19:32:25,42,Car
2022-06-04,19:33:58,46,Car
2022-06-04,19:35:48,53,Car
2022-06-04,19:36:08,36,Vans
2022-06-04,19:37:59,35,Car
2022-06-04,19:39:50,52,Car
2022-06-04,19:39:54,48,Car
2022-06-04,19:40:00,40,Trucks
2022-06-04,19:40:01,36,Car
2022-06-04,19:41:49,39,Trucks
2022-06-04,19:43:46,42,Car
2022-06-04,19:45:30,50,Vans
2022-06-04,19:45:37,45,Car
2022-06-04,19:45:42,42,Vans
2022-06-04,19:45:44,42,Vans
2022-06-04,19:47:23,49,Car
2022-06-04,19:47:26,48,Car
2022-06-04,19:47:32,42,Car
2022-06-04,19:47:46,44,Vans
2022-06-04,19:49:25,42,Car
2022-06-04,19:52:36,66,Car
2022-06-04,19:52:48,62,Vans
2022-06-04,19:53:09,35,Car
2022-06-04,19:54:59,48,Vans
2022-06-04,19:55:18,34,Car
2022-06-04,19:55:22,38,Car
2022-06-04,19:55:25,36,Trucks
2022-06-04,19:56:52,44,Car
2022-06-04,19:57:38,52,Car
2022-06-04,19:58:41,49,Car
2022-06-04,19:58:43,52,Trucks
2022-06-04,19:58:45,50,Vans
2022-06-04,20:00:37,43,Car
2022-06-04,20:00:51,40,Car
2022-06-04,20:00:53,38,Car
2022-06-04,20:00:59,47,Car
2022-06-04,20:02:54,50,Vans
2022-06-04,20:02:57,51,Car
2022-06-04,20:04:07,41,Car
2022-06-04,20:04:32,44,Car
2022-06-04,20:04:38,49,Trucks
2022-06-04,20:06:28,43,Car
2022-06-04,20:07:07,40,Car
2022-06-04,20:08:15,44,Vans
2022-06-04,20:09:45,46,Car
2022-06-04,20:11:55,52,Vans
2022-06-04,20:12:08,47,Car
2022-06-04,20:14:41,47,Car
2022-06-04,20:14:48,45,Car
2022-06-04,20:15:13,78,Two-wheelers
2022-06-04,20:15:16,70,Car
2022-06-04,20:15:31,34,Car
2022-06-04,20:15:50,40,Vans
2022-06-04,20:16:09,56,Trucks
2022-06-04,20:17:28,56,Trucks
2022-06-04,20:19:09,42,Car
2022-06-04,20:19:34,42,Car
2022-06-04,20:19:36,40,Car
2022-06-04,20:19:44,41,Car
2022-06-04,20:19:45,43,Car
2022-06-04,20:22:52,47,Car
2022-06-04,20:23:16,49,Car
2022-06-04,20:23:19,45,Vans
2022-06-04,20:23:27,40,Car
2022-06-04,20:23:39,51,Car
2022-06-04,20:25:10,41,Car
2022-06-04,20:25:16,37,Vans
2022-06-04,20:25:18,39,Car
2022-06-04,20:25:55,48,Vans
2022-06-04,20:26:14,55,Car
2022-06-04,20:26:47,37,Car
2022-06-04,20:28:31,44,Vans
2022-06-04,20:28:57,43,Vans
2022-06-04,20:30:29,42,Trucks
2022-06-04,20:30:31,42,Car
2022-06-04,20:30:50,42,Two-wheelers
2022-06-04,20:30:58,39,Car
2022-06-04,20:32:44,47,Vans
2022-06-04,20:34:40,40,Car
2022-06-04,20:34:48,43,Car
2022-06-04,20:36:33,45,Two-wheelers
2022-06-04,20:36:36,47,Car
2022-06-04,20:36:38,42,Vans
2022-06-04,20:38:18,41,Car
2022-06-04,20:38:22,46,Car
2022-06-04,20:38:28,41,Car
2022-06-04,20:39:52,43,Car
2022-06-04,20:40:49,40,Trucks
2022-06-04,20:41:44,58,Vans
2022-06-04,20:41:46,50,Car
2022-06-04,20:43:35,55,Car
2022-06-04,20:44:07,39,Trucks
2022-06-04,20:45:43,61,Car
2022-06-04,20:46:00,48,Trucks
2022-06-04,20:46:46,32,Two-wheelers
2022-06-04,20:49:22,52,Car
2022-06-04,20:49:35,57,Car
2022-06-04,20:49:41,44,Vans
2022-06-04,20:49:46,43,Car
2022-06-04,20:53:40,47,Car
2022-06-04,20:55:14,53,Vans
2022-06-04,20:56:07,43,Car
2022-06-04,20:56:09,41,Car
2022-06-04,20:57:12,49,Car
2022-06-04,20:57:24,42,Car
2022-06-04,20:59:06,43,Vans
2022-06-04,21:00:48,52,Car
2022-06-04,21:00:59,46,Car
2022-06-04,21:01:01,46,Car
2022-06-04,21:02:12,46,Car
2022-06-04,21:03:03,49,Car
2022-06-04,21:03:21,48,Car
2022-06-04,21:06:23,41,Vans
2022-06-04,21:06:35,50,Car
2022-06-04,21:06:48,56,Car
2022-06-04,21:08:26,56,Car
2022-06-04,21:08:35,42,Vans
2022-06-04,21:08:41,35,Car
2022-06-04,21:10:11,65,Vans
2022-06-04,21:10:18,54,Car
2022-06-04,21:10:21,51,Car
2022-06-04,21:11:08,49,Car
2022-06-04,21:13:04,50,Trucks
2022-06-04,21:18:08,46,Car
2022-06-04,21:19:50,40,Car
2022-06-04,21:24:09,46,Trucks
2022-06-04,21:25:28,38,Trucks
2022-06-04,21:25:31,42,Car
2022-06-04,21:25:35,48,Vans
2022-06-04,21:25:40,43,Car
2022-06-04,21:27:19,45,Car
2022-06-04,21:27:21,46,Car
2022-06-04,21:27:27,38,Car
2022-06-04,21:27:37,42,Car
2022-06-04,21:28:08,45,Car
2022-06-04,21:28:49,56,Two-wheelers
2022-06-04,21:31:08,46,Car
2022-06-04,21:33:11,38,Two-wheelers
2022-06-04,21:34:50,52,Car
2022-06-04,21:34:58,46,Car
2022-06-04,21:35:27,52,Car
2022-06-04,21:36:25,44,Vans
2022-06-04,21:36:51,41,Car
2022-06-04,21:37:08,39,Vans
2022-06-04,21:37:25,48,Semi-Truck
2022-06-04,21:38:42,47,Car
2022-06-04,21:38:45,41,Car
2022-06-04,21:39:04,63,Car
2022-06-04,21:40:36,40,Car
2022-06-04,21:40:43,43,Car
2022-06-04,21:42:24,54,Car
2022-06-04,21:42:32,40,Car
2022-06-04,21:44:19,45,Trucks
2022-06-04,21:45:10,28,Vans
2022-06-04,21:45:28,19,Two-wheelers
2022-06-04,21:45:37,54,Two-wheelers
2022-06-04,21:46:06,57,Car
2022-06-04,21:46:08,54,Car
2022-06-04,21:46:16,40,Car
2022-06-04,21:46:31,48,Car
2022-06-04,21:46:52,47,Car
2022-06-04,21:46:58,46,Car
2022-06-04,21:48:02,50,Car
2022-06-04,21:50:02,42,Car
2022-06-04,21:50:11,56,Car
2022-06-04,21:50:30,42,Car
2022-06-04,21:50:43,54,Car
2022-06-04,21:51:51,40,Car
2022-06-04,21:51:53,38,Car
2022-06-04,21:52:01,32,Car
2022-06-04,21:53:42,51,Car
2022-06-04,21:53:54,41,Vans
2022-06-04,21:55:50,37,Two-wheelers
2022-06-04,21:56:26,45,Vans
2022-06-04,21:59:25,55,Car
2022-06-04,21:59:33,50,Car
2022-06-04,22:00:52,56,Car
2022-06-04,22:01:13,49,Car
2022-06-04,22:01:42,52,Car
2022-06-04,22:03:11,47,Vans
2022-06-04,22:05:03,43,Car
2022-06-04,22:05:05,41,Vans
2022-06-04,22:05:13,37,Vans
2022-06-04,22:05:18,37,Car
2022-06-04,22:05:22,33,Car
2022-06-04,22:06:56,50,Car
2022-06-04,22:10:40,48,Car
2022-06-04,22:10:55,38,Car
2022-06-04,22:12:37,46,Vans
2022-06-04,22:14:26,59,Car
2022-06-04,22:16:24,48,Car
2022-06-04,22:17:58,39,Car
2022-06-04,22:18:29,41,Car
2022-06-04,22:19:50,51,Trucks
2022-06-04,22:20:08,48,Car
2022-06-04,22:20:09,47,Car
2022-06-04,22:20:11,50,Vans
2022-06-04,22:21:16,64,Trucks
2022-06-04,22:22:04,43,Car
2022-06-04,22:25:47,54,Vans
2022-06-04,22:25:53,41,Trucks
2022-06-04,22:25:55,39,Vans
2022-06-04,22:26:02,41,Car
2022-06-04,22:27:22,45,Car
2022-06-04,22:28:12,40,Car
2022-06-04,22:29:12,49,Vans
2022-06-04,22:29:14,45,Car
2022-06-04,22:29:32,50,Vans
2022-06-04,22:29:49,51,Car
2022-06-04,22:33:18,48,Car
2022-06-04,22:33:20,43,Trucks
2022-06-04,22:35:10,51,Car
2022-06-04,22:35:17,44,Car
2022-06-04,22:37:12,41,Vans
2022-06-04,22:38:39,44,Two-wheelers
2022-06-04,22:39:06,46,Car
2022-06-04,22:39:17,32,Car
2022-06-04,22:40:53,38,Car
2022-06-04,22:44:37,66,Vans
2022-06-04,22:45:48,44,Two-wheelers
2022-06-04,22:48:21,41,Car
2022-06-04,22:48:37,46,Vans
2022-06-04,22:49:00,51,Car
2022-06-04,22:49:54,45,Car
2022-06-04,22:51:24,45,Car
2022-06-04,22:51:58,49,Vans
2022-06-04,22:53:33,55,Car
2022-06-04,22:54:49,43,Vans
2022-06-04,22:58:18,63,Vans
2022-06-04,22:59:36,50,Car
2022-06-04,23:00:52,60,Vans
2022-06-04,23:03:22,65,Car
2022-06-04,23:04:27,44,Car
2022-06-04,23:05:27,62,Car
2022-06-04,23:06:03,53,Car
2022-06-04,23:06:23,47,Car
2022-06-04,23:10:05,60,Vans
2022-06-04,23:11:22,47,Car
2022-06-04,23:12:17,59,Car
2022-06-04,23:16:38,49,Car
2022-06-04,23:16:48,47,Car
2022-06-04,23:16:59,45,Car
2022-06-04,23:17:01,49,Car
2022-06-04,23:17:15,49,Vans
2022-06-04,23:19:19,52,Car
2022-06-04,23:20:12,44,Car
2022-06-04,23:22:04,56,Two-wheelers
2022-06-04,23:22:42,43,Car
2022-06-04,23:22:44,45,Car
2022-06-04,23:24:07,39,Trucks
2022-06-04,23:27:55,52,Car
2022-06-04,23:29:23,61,Trucks
2022-06-04,23:35:00,54,Car
2022-06-04,23:36:01,56,Car
2022-06-04,23:38:39,63,Car
2022-06-04,23:40:35,48,Car
2022-06-04,23:41:35,47,Trucks
2022-06-04,23:43:13,45,Car
2022-06-04,23:44:10,40,Car
2022-06-04,23:46:11,38,Car
2022-06-04,23:47:44,51,Car
2022-06-04,23:48:49,50,Vans
2022-06-04,23:51:31,66,Trucks
2022-06-04,23:54:42,51,Car
2022-06-04,23:56:05,54,Car
2022-06-04,23:57:27,50,Vans
2022-06-04,23:58:16,35,Vans
2022-06-04,23:58:38,36,Two-wheelers
2022-06-04,23:59:48,48,Trucks
2022-06-05,00:02:10,39,Trucks
2022-06-05,00:07:39,66,Car
2022-06-05,00:08:48,48,Car
2022-06-05,00:10:25,47,Car
2022-06-05,00:12:18,50,Car
2022-06-05,00:20:26,54,Car
2022-06-05,00:25:24,50,Car
2022-06-05,00:25:28,49,Car
2022-06-05,00:25:33,52,Vans
2022-06-05,00:25:41,51,Car
2022-06-05,00:28:41,44,Car
2022-06-05,00:29:09,53,Car
2022-06-05,00:31:33,57,Vans
2022-06-05,00:32:35,40,Car
2022-06-05,00:38:16,52,Car
2022-06-05,00:41:12,58,Trucks
2022-06-05,00:41:41,41,Car
2022-06-05,00:52:01,55,Car
2022-06-05,00:53:56,45,Car
2022-06-05,01:02:48,55,Car
2022-06-05,01:10:55,51,Car
2022-06-05,01:11:33,24,Car
2022-06-05,01:12:54,74,Car
2022-06-05,01:14:30,55,Vans
2022-06-05,01:17:52,50,Car
2022-06-05,01:27:21,41,Car
2022-06-05,01:33:42,78,Vans
2022-06-05,01:34:08,64,Car
2022-06-05,01:39:32,55,Car
2022-06-05,01:47:00,63,Vans
2022-06-05,01:47:16,61,Vans
2022-06-05,01:50:31,54,Car
2022-06-05,01:50:34,53,Car
2022-06-05,01:58:01,69,Vans
2022-06-05,01:58:36,45,Car
2022-06-05,02:03:32,54,Car
2022-06-05,02:04:52,51,Car
2022-06-05,02:05:58,59,Vans
2022-06-05,02:10:55,50,Car
2022-06-05,02:13:26,45,Vans
2022-06-05,02:17:58,50,Vans
2022-06-05,02:26:45,51,Vans
2022-06-05,02:35:36,46,Car
2022-06-05,02:35:38,46,Vans
2022-06-05,02:36:18,67,Vans
2022-06-05,02:45:51,60,Car
2022-06-05,02:52:20,55,Car
2022-06-05,02:54:11,47,Car
2022-06-05,02:57:44,54,Car
2022-06-05,03:03:07,53,Car
2022-06-05,03:04:48,19,Car
2022-06-05,03:22:14,46,Car
2022-06-05,03:37:15,67,Car
2022-06-05,04:27:13,50,Vans
2022-06-05,04:45:00,48,Semi-Truck
2022-06-05,04:46:14,62,Vans
2022-06-05,04:55:01,70,Car
2022-06-05,05:47:58,35,Car
2022-06-05,05:49:32,57,Car
2022-06-05,06:25:18,50,Car
2022-06-05,06:30:04,56,Car
2022-06-05,06:41:12,63,Car
2022-06-05,06:45:47,61,Vans
2022-06-05,06:46:05,68,Car
2022-06-05,06:50:01,44,Car
2022-06-05,06:53:07,31,Car
2022-06-05,07:00:28,62,Car
2022-06-05,07:05:31,70,Car
2022-06-05,07:13:45,47,Car
2022-06-05,07:16:20,55,Car
2022-06-05,07:17:45,46,Car
2022-06-05,07:20:02,29,Car
2022-06-05,07:21:57,47,Car
2022-06-05,07:23:44,67,Car
2022-06-05,07:24:08,50,Car
2022-06-05,07:25:10,56,Car
2022-06-05,07:27:41,52,Trucks
2022-06-05,07:30:51,55,Trucks
2022-06-05,07:31:19,40,Car
2022-06-05,07:34:59,62,Two-wheelers
2022-06-05,07:38:12,37,Car
2022-06-05,07:40:46,62,Vans
2022-06-05,07:43:33,54,Car
2022-06-05,07:50:50,56,Trucks
2022-06-05,07:51:33,53,Trucks
2022-06-05,07:51:35,50,Vans
2022-06-05,07:51:59,46,Car
2022-06-05,07:53:07,59,Car
2022-06-05,07:53:28,48,Vans
2022-06-05,07:56:56,55,Car
2022-06-05,08:03:25,25,Two-wheelers
2022-06-05,08:06:44,44,Car
2022-06-05,08:10:23,53,Car
2022-06-05,08:14:21,30,Vans
2022-06-05,08:16:02,55,Two-wheelers
2022-06-05,08:17:58,50,Car
2022-06-05,08:20:23,32,Car
2022-06-05,08:29:19,54,Car
2022-06-05,08:31:17,37,Car
2022-06-05,08:32:44,50,Car
2022-06-05,08:34:41,35,Vans
2022-06-05,08:35:00,70,Car
2022-06-05,08:38:31,99,Car
2022-06-05,08:38:44,46,Car
2022-06-05,08:38:50,43,Car
2022-06-05,08:40:40,45,Car
2022-06-05,08:40:42,45,Vans
2022-06-05,08:40:46,44,Vans
2022-06-05,08:42:22,76,Vans
2022-06-05,08:42:37,38,Two-wheelers
2022-06-05,08:42:38,37,Car
2022-06-05,08:44:27,52,Car
2022-06-05,08:48:25,24,Two-wheelers
2022-06-05,08:50:00,56,Car
2022-06-05,08:55:28,52,Car
2022-06-05,08:56:23,37,Car
2022-06-05,08:56:24,38,Vans
2022-06-05,08:56:33,34,Car
2022-06-05,08:57:38,43,Car
2022-06-05,08:57:44,47,Trucks
2022-06-05,08:57:52,51,Car
2022-06-05,09:00:17,38,Car
2022-06-05,09:01:19,50,Vans
2022-06-05,09:02:32,48,Vans
2022-06-05,09:03:09,53,Vans
2022-06-05,09:05:10,42,Car
2022-06-05,09:05:13,41,Car
2022-06-05,09:05:28,22,Two-wheelers
2022-06-05,09:09:01,44,Car
2022-06-05,09:09:03,45,Car
2022-06-05,09:10:26,50,Car
2022-06-05,09:13:49,48,Car
2022-06-05,09:14:12,46,Car
2022-06-05,09:14:36,53,Car
2022-06-05,09:14:42,50,Vans
2022-06-05,09:16:26,51,Car
2022-06-05,09:19:01,41,Two-wheelers
2022-06-05,09:19:12,43,Vans
2022-06-05,09:21:49,45,Car
2022-06-05,09:22:05,49,Car
2022-06-05,09:22:19,55,Car
2022-06-05,09:22:21,69,Car
