Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-08-09,09:33:53,51,Car
2023-08-09,09:34:19,46,Car
2023-08-09,09:34:21,50,Car
2023-08-09,09:34:32,40,Trucks
2023-08-09,09:34:51,49,Car
2023-08-09,09:36:30,44,Vans
2023-08-09,09:36:39,42,Car
2023-08-09,09:36:44,36,Trucks
2023-08-09,09:36:46,38,Vans
2023-08-09,09:36:57,43,Car
2023-08-09,09:38:52,34,Vans
2023-08-09,09:39:01,43,Car
2023-08-09,09:40:20,40,Vans
2023-08-09,09:40:25,39,Vans
2023-08-09,09:40:43,43,Car
2023-08-09,09:40:53,52,Trucks
2023-08-09,09:41:02,49,Car
2023-08-09,09:41:13,43,Car
2023-08-09,09:42:51,47,Car
2023-08-09,09:42:58,36,Car
2023-08-09,09:43:01,45,Car
2023-08-09,09:44:35,35,Car
2023-08-09,09:44:37,40,Car
2023-08-09,09:44:42,38,Vans
2023-08-09,09:44:44,40,Car
2023-08-09,09:45:15,39,Vans
2023-08-09,09:45:20,37,Vans
2023-08-09,09:46:10,38,Car
2023-08-09,09:47:03,39,Car
2023-08-09,09:47:07,44,Trucks
2023-08-09,09:47:20,41,Car
2023-08-09,09:47:35,42,Car
2023-08-09,09:48:39,44,Vans
2023-08-09,09:50:50,45,Vans
2023-08-09,09:50:55,44,Car
2023-08-09,09:51:24,42,Car
2023-08-09,09:51:34,41,Vans
2023-08-09,09:51:46,47,Car
2023-08-09,09:52:32,35,Car
2023-08-09,09:53:22,53,Trucks
2023-08-09,09:55:29,43,Car
2023-08-09,09:55:33,36,Car
2023-08-09,09:56:03,42,Car
2023-08-09,09:57:02,70,Car
2023-08-09,09:57:28,45,Car
2023-08-09,09:57:32,50,Car
2023-08-09,09:58:45,48,Trucks
2023-08-09,09:58:51,37,Vans
2023-08-09,09:59:10,46,Vans
2023-08-09,09:59:12,45,Vans
2023-08-09,09:59:49,48,Vans
2023-08-09,09:59:50,50,Trucks
2023-08-09,10:01:36,29,Semi-Truck
2023-08-09,10:01:38,29,Car
2023-08-09,10:02:19,39,Car
2023-08-09,10:03:20,41,Car
2023-08-09,10:03:48,52,Vans
2023-08-09,10:04:11,51,Car
2023-08-09,10:04:13,47,Car
2023-08-09,10:05:15,23,Trucks
2023-08-09,10:06:01,47,Car
2023-08-09,10:06:14,40,Vans
2023-08-09,10:06:33,43,Car
2023-08-09,10:07:35,42,Car
2023-08-09,10:07:46,41,Car
2023-08-09,10:08:00,53,Vans
2023-08-09,10:08:08,40,Trucks
2023-08-09,10:09:49,42,Car
2023-08-09,10:10:08,45,Car
2023-08-09,10:10:21,46,Car
2023-08-09,10:10:36,44,Vans
2023-08-09,10:10:57,30,Two-wheelers
2023-08-09,10:11:59,45,Vans
2023-08-09,10:14:22,44,Two-wheelers
2023-08-09,10:14:26,42,Vans
2023-08-09,10:14:40,41,Car
2023-08-09,10:14:44,39,Vans
2023-08-09,10:14:46,39,Car
2023-08-09,10:15:36,38,Vans
2023-08-09,10:16:34,40,Car
2023-08-09,10:18:07,50,Vans
2023-08-09,10:18:11,50,Car
2023-08-09,10:18:21,45,Car
2023-08-09,10:18:32,47,Vans
2023-08-09,10:18:44,41,Vans
2023-08-09,10:19:07,43,Car
2023-08-09,10:19:13,40,Trucks
2023-08-09,10:19:16,41,Trucks
2023-08-09,10:20:13,50,Vans
2023-08-09,10:20:14,48,Vans
2023-08-09,10:20:16,50,Car
2023-08-09,10:20:46,41,Car
2023-08-09,10:20:52,37,Car
2023-08-09,10:21:05,33,Trucks
2023-08-09,10:21:11,34,Vans
2023-08-09,10:22:23,34,Car
2023-08-09,10:22:51,36,Vans
2023-08-09,10:25:11,35,Semi-Truck
2023-08-09,10:25:22,32,Vans
2023-08-09,10:25:31,28,Trucks
2023-08-09,10:25:34,27,Car
2023-08-09,10:27:00,50,Trucks
2023-08-09,10:28:50,33,Car
2023-08-09,10:28:55,33,Vans
2023-08-09,10:29:07,47,Car
2023-08-09,10:29:20,46,Car
2023-08-09,10:29:25,55,Semi-Truck
2023-08-09,10:31:10,42,Car
2023-08-09,10:31:18,40,Car
2023-08-09,10:31:19,42,Trucks
2023-08-09,10:31:28,44,Trucks
2023-08-09,10:33:14,44,Car
2023-08-09,10:33:26,42,Car
2023-08-09,10:33:33,42,Vans
2023-08-09,10:33:43,33,Vans
2023-08-09,10:35:03,42,Car
2023-08-09,10:35:08,36,Two-wheelers
2023-08-09,10:35:30,41,Two-wheelers
2023-08-09,10:35:33,40,Two-wheelers
2023-08-09,10:35:34,41,Car
2023-08-09,10:35:36,41,Vans
2023-08-09,10:35:41,41,Car
2023-08-09,10:36:34,28,Vans
2023-08-09,10:37:35,37,Car
2023-08-09,10:39:00,33,Two-wheelers
2023-08-09,10:39:44,39,Semi-Truck
2023-08-09,10:41:17,36,Car
2023-08-09,10:41:20,37,Car
2023-08-09,10:41:40,53,Car
2023-08-09,10:42:14,53,Vans
2023-08-09,10:44:07,39,Car
2023-08-09,10:44:11,39,Car
2023-08-09,10:46:13,40,Car
2023-08-09,10:46:16,40,Car
2023-08-09,10:46:34,49,Car
2023-08-09,10:46:35,47,Vans
2023-08-09,10:47:05,55,Vans
2023-08-09,10:48:09,36,Vans
2023-08-09,10:48:11,39,Trucks
2023-08-09,10:48:19,38,Semi-Truck
2023-08-09,10:48:28,42,Car
2023-08-09,10:48:31,40,Two-wheelers
2023-08-09,10:49:42,39,Trucks
2023-08-09,10:50:05,46,Car
2023-08-09,10:50:17,59,Car
2023-08-09,10:50:21,37,Vans
2023-08-09,10:50:27,34,Trucks
2023-08-09,10:50:33,36,Car
2023-08-09,10:50:38,36,Car
2023-08-09,10:50:42,32,Car
2023-08-09,10:51:58,37,Trucks
2023-08-09,10:52:26,40,Car
2023-08-09,10:52:27,41,Car
2023-08-09,10:52:30,38,Two-wheelers
2023-08-09,10:52:37,40,Vans
2023-08-09,10:52:39,38,Car
2023-08-09,10:52:42,36,Vans
2023-08-09,10:53:26,46,Car
2023-08-09,10:53:29,48,Vans
2023-08-09,10:54:30,37,Semi-Truck
2023-08-09,10:54:32,37,Vans
2023-08-09,10:54:41,30,Car
2023-08-09,10:54:47,33,Car
2023-08-09,10:55:36,38,Car
2023-08-09,10:55:38,39,Vans
2023-08-09,10:55:58,51,Car
2023-08-09,10:56:17,20,Car
2023-08-09,10:56:23,44,Vans
2023-08-09,10:58:02,50,Car
2023-08-09,10:58:38,41,Car
2023-08-09,10:58:45,40,Car
2023-08-09,10:59:05,50,Vans
2023-08-09,10:59:40,64,Car
2023-08-09,11:00:49,47,Car
2023-08-09,11:00:53,43,Vans
2023-08-09,11:02:54,35,Car
2023-08-09,11:02:56,33,Car
2023-08-09,11:03:23,49,Vans
2023-08-09,11:04:07,36,Car
2023-08-09,11:04:46,52,Trucks
2023-08-09,11:05:01,41,Car
2023-08-09,11:05:09,34,Trucks
2023-08-09,11:05:14,33,Vans
2023-08-09,11:06:29,49,Vans
2023-08-09,11:06:34,46,Car
2023-08-09,11:07:10,34,Car
2023-08-09,11:07:20,32,Car
2023-08-09,11:08:45,37,Trucks
2023-08-09,11:09:02,52,Vans
2023-08-09,11:09:16,36,Vans
2023-08-09,11:10:13,50,Car
2023-08-09,11:11:08,48,Car
2023-08-09,11:11:12,45,Car
2023-08-09,11:11:26,39,Semi-Truck
2023-08-09,11:11:30,33,Car
2023-08-09,11:11:37,34,Car
2023-08-09,11:11:39,36,Trucks
2023-08-09,11:11:44,37,Car
2023-08-09,11:12:37,45,Car
2023-08-09,11:14:31,45,Car
2023-08-09,11:14:53,54,Vans
2023-08-09,11:15:22,45,Vans
2023-08-09,11:15:29,45,Trucks
2023-08-09,11:15:33,40,Car
2023-08-09,11:15:38,41,Car
2023-08-09,11:16:39,38,Car
2023-08-09,11:17:26,47,Vans
2023-08-09,11:17:31,48,Two-wheelers
2023-08-09,11:17:51,57,Vans
2023-08-09,11:18:44,46,Car
2023-08-09,11:19:08,45,Car
2023-08-09,11:21:50,45,Car
2023-08-09,11:21:52,45,Car
2023-08-09,11:21:56,39,Vans
2023-08-09,11:23:19,54,Vans
2023-08-09,11:23:48,40,Car
2023-08-09,11:23:58,40,Trucks
2023-08-09,11:23:59,39,Vans
2023-08-09,11:24:20,34,Car
2023-08-09,11:24:59,41,Car
2023-08-09,11:26:03,41,Vans
2023-08-09,11:26:10,35,Car
2023-08-09,11:26:14,38,Car
2023-08-09,11:28:12,34,Car
2023-08-09,11:28:13,35,Vans
2023-08-09,11:28:18,43,Vans
2023-08-09,11:28:40,46,Car
2023-08-09,11:29:25,44,Car
2023-08-09,11:29:26,45,Vans
2023-08-09,11:30:22,44,Car
2023-08-09,11:32:27,38,Car
2023-08-09,11:32:31,36,Two-wheelers
2023-08-09,11:32:35,41,Car
2023-08-09,11:32:36,41,Car
2023-08-09,11:32:49,50,Vans
2023-08-09,11:33:59,56,Vans
2023-08-09,11:34:17,46,Vans
2023-08-09,11:34:32,32,Two-wheelers
2023-08-09,11:34:38,43,Trucks
2023-08-09,11:34:39,43,Car
2023-08-09,11:36:28,42,Car
2023-08-09,11:36:33,37,Car
2023-08-09,11:36:47,45,Car
2023-08-09,11:38:02,51,Car
2023-08-09,11:38:46,30,Trucks
2023-08-09,11:40:16,41,Car
2023-08-09,11:40:32,34,Semi-Truck
2023-08-09,11:40:50,41,Semi-Truck
2023-08-09,11:43:02,29,Trucks
2023-08-09,11:43:08,28,Car
2023-08-09,11:43:10,26,Vans
2023-08-09,11:43:12,27,Car
2023-08-09,11:43:18,24,Car
2023-08-09,11:44:28,43,Car
2023-08-09,11:44:56,44,Vans
2023-08-09,11:45:00,42,Car
2023-08-09,11:45:07,42,Car
2023-08-09,11:45:18,38,Vans
2023-08-09,11:45:21,36,Car
2023-08-09,11:45:27,38,Car
2023-08-09,11:46:06,42,Car
2023-08-09,11:47:14,26,Vans
2023-08-09,11:47:17,27,Vans
2023-08-09,11:47:24,22,Semi-Truck
2023-08-09,11:47:27,16,Car
2023-08-09,11:49:35,64,Vans
2023-08-09,11:51:04,60,Trucks
2023-08-09,11:51:17,39,Vans
2023-08-09,11:51:25,42,Car
2023-08-09,11:51:35,39,Car
2023-08-09,11:51:39,51,Car
2023-08-09,11:54:23,58,Car
2023-08-09,11:54:59,43,Car
2023-08-09,11:55:21,50,Car
2023-08-09,11:55:24,49,Semi-Truck
2023-08-09,11:55:33,43,Trucks
2023-08-09,11:55:54,49,Vans
2023-08-09,11:56:38,41,Two-wheelers
2023-08-09,11:57:29,48,Trucks
2023-08-09,11:57:31,43,Semi-Truck
2023-08-09,11:57:59,58,Car
2023-08-09,11:59:29,58,Car
2023-08-09,11:59:42,55,Vans
2023-08-09,11:59:44,48,Vans
2023-08-09,11:59:52,47,Car
2023-08-09,12:00:57,48,Two-wheelers
2023-08-09,12:01:44,37,Car
2023-08-09,12:01:50,41,Vans
2023-08-09,12:01:57,42,Vans
2023-08-09,12:03:09,40,Car
2023-08-09,12:03:53,38,Vans
2023-08-09,12:03:57,36,Car
2023-08-09,12:03:59,35,Car
2023-08-09,12:04:01,33,Car
2023-08-09,12:05:01,45,Car
2023-08-09,12:05:57,45,Vans
2023-08-09,12:06:10,36,Two-wheelers
2023-08-09,12:06:24,38,Trucks
2023-08-09,12:06:26,37,Trucks
2023-08-09,12:06:28,36,Car
2023-08-09,12:08:01,41,Trucks
2023-08-09,12:08:05,40,Vans
2023-08-09,12:08:10,37,Vans
2023-08-09,12:08:14,37,Vans
2023-08-09,12:09:34,58,Car
2023-08-09,12:10:13,38,Car
2023-08-09,12:12:07,53,Vans
2023-08-09,12:12:18,44,Two-wheelers
2023-08-09,12:13:31,48,Trucks
2023-08-09,12:14:23,44,Two-wheelers
2023-08-09,12:14:30,42,Car
2023-08-09,12:14:48,43,Semi-Truck
2023-08-09,12:16:30,36,Car
2023-08-09,12:16:34,37,Two-wheelers
2023-08-09,12:16:52,51,Vans
2023-08-09,12:16:54,54,Semi-Truck
2023-08-09,12:17:48,35,Vans
2023-08-09,12:17:52,32,Car
2023-08-09,12:18:05,35,Trucks
2023-08-09,12:18:09,37,Car
2023-08-09,12:19:44,39,Car
2023-08-09,12:20:40,42,Trucks
2023-08-09,12:20:45,38,Car
2023-08-09,12:20:47,34,Vans
2023-08-09,12:21:08,43,Car
2023-08-09,12:21:18,49,Car
2023-08-09,12:21:47,54,Car
2023-08-09,12:22:50,38,Car
2023-08-09,12:22:58,39,Vans
2023-08-09,12:22:59,40,Trucks
2023-08-09,12:23:12,51,Trucks
2023-08-09,12:24:53,43,Car
2023-08-09,12:24:59,44,Trucks
2023-08-09,12:29:05,44,Car
2023-08-09,12:29:07,51,Car
2023-08-09,12:29:13,46,Car
2023-08-09,12:29:21,42,Car
2023-08-09,12:29:39,48,Car
2023-08-09,12:30:15,40,Vans
2023-08-09,12:30:47,42,Trucks
2023-08-09,12:31:10,46,Car
2023-08-09,12:31:19,47,Car
2023-08-09,12:31:31,40,Vans
2023-08-09,12:32:23,42,Car
2023-08-09,12:33:17,52,Car
2023-08-09,12:33:21,49,Car
2023-08-09,12:34:54,45,Trucks
2023-08-09,12:35:08,35,Vans
2023-08-09,12:35:35,38,Car
2023-08-09,12:36:35,44,Vans
2023-08-09,12:37:24,52,Car
2023-08-09,12:38:45,38,Car
2023-08-09,12:39:43,34,Car
2023-08-09,12:39:49,38,Semi-Truck
2023-08-09,12:39:57,37,Car
2023-08-09,12:40:50,47,Car
2023-08-09,12:40:52,48,Car
2023-08-09,12:41:13,57,Car
2023-08-09,12:41:19,43,Vans
2023-08-09,12:41:21,44,Vans
2023-08-09,12:41:26,43,Car
2023-08-09,12:41:30,49,Car
2023-08-09,12:41:32,47,Car
2023-08-09,12:41:53,37,Two-wheelers
2023-08-09,12:42:12,36,Vans
2023-08-09,12:42:15,61,Car
2023-08-09,12:42:59,48,Car
2023-08-09,12:43:18,50,Car
2023-08-09,12:43:20,45,Vans
2023-08-09,12:43:57,51,Car
2023-08-09,12:44:04,38,Car
2023-08-09,12:44:55,57,Car
2023-08-09,12:45:09,47,Car
2023-08-09,12:45:57,40,Car
2023-08-09,12:46:02,37,Car
2023-08-09,12:46:06,37,Car
2023-08-09,12:46:12,37,Semi-Truck
2023-08-09,12:46:18,32,Vans
2023-08-09,12:46:24,33,Vans
2023-08-09,12:46:26,32,Car
2023-08-09,12:48:12,43,Vans
2023-08-09,12:48:19,45,Vans
2023-08-09,12:48:24,46,Car
2023-08-09,12:50:22,35,Trucks
2023-08-09,12:51:39,54,Two-wheelers
2023-08-09,12:52:15,46,Vans
2023-08-09,12:52:25,52,Car
2023-08-09,12:54:24,43,Car
2023-08-09,12:54:46,45,Car
2023-08-09,12:56:20,47,Vans
2023-08-09,12:57:46,38,Trucks
2023-08-09,12:58:26,48,Car
2023-08-09,12:59:03,43,Trucks
2023-08-09,12:59:40,49,Car
2023-08-09,12:59:58,22,Two-wheelers
2023-08-09,13:00:39,41,Car
2023-08-09,13:00:43,52,Vans
2023-08-09,13:04:49,45,Car
2023-08-09,13:04:52,42,Vans
2023-08-09,13:06:52,45,Car
2023-08-09,13:06:53,44,Car
2023-08-09,13:06:58,46,Trucks
2023-08-09,13:07:07,34,Car
2023-08-09,13:08:56,47,Vans
2023-08-09,13:09:01,52,Vans
2023-08-09,13:10:09,52,Car
2023-08-09,13:10:35,58,Vans
2023-08-09,13:11:14,47,Semi-Truck
2023-08-09,13:11:19,44,Car
2023-08-09,13:11:29,29,Car
2023-08-09,13:14:53,50,Car
2023-08-09,13:15:30,43,Car
2023-08-09,13:15:49,51,Car
2023-08-09,13:17:33,42,Car
2023-08-09,13:17:34,42,Car
2023-08-09,13:21:10,53,Vans
2023-08-09,13:21:52,47,Car
2023-08-09,13:23:16,51,Car
2023-08-09,13:23:42,50,Trucks
2023-08-09,13:23:44,47,Car
2023-08-09,13:29:23,34,Car
2023-08-09,13:32:11,44,Car
2023-08-09,13:32:13,45,Vans
2023-08-09,13:32:14,45,Two-wheelers
2023-08-09,13:33:49,39,Car
2023-08-09,13:34:17,41,Trucks
2023-08-09,13:34:28,45,Car
2023-08-09,13:34:45,42,Trucks
2023-08-09,13:36:25,43,Semi-Truck
2023-08-09,13:36:29,41,Car
2023-08-09,13:36:42,41,Vans
2023-08-09,13:38:34,45,Car
2023-08-09,13:40:00,71,Car
2023-08-09,13:40:08,50,Car
2023-08-09,13:40:38,45,Two-wheelers
2023-08-09,13:40:45,52,Car
2023-08-09,13:41:05,44,Car
2023-08-09,13:43:50,53,Car
2023-08-09,13:44:18,50,Car
2023-08-09,13:45:59,41,Car
2023-08-09,13:46:27,58,Car
2023-08-09,13:47:00,49,Two-wheelers
2023-08-09,13:47:18,41,Two-wheelers
2023-08-09,13:48:08,36,Car
2023-08-09,13:49:05,39,Car
2023-08-09,13:50:21,36,Car
2023-08-09,13:50:42,48,Trucks
2023-08-09,13:51:06,40,Car
2023-08-09,13:51:15,38,Vans
2023-08-09,13:52:24,30,Vans
2023-08-09,13:53:10,43,Car
2023-08-09,13:54:52,45,Car
2023-08-09,13:55:19,37,Two-wheelers
2023-08-09,13:55:23,40,Car
2023-08-09,13:55:30,46,Vans
2023-08-09,13:55:33,45,Car
2023-08-09,13:55:36,46,Car
2023-08-09,13:56:57,47,Vans
2023-08-09,13:57:00,47,Two-wheelers
2023-08-09,13:57:23,50,Car
2023-08-09,13:59:20,45,Vans
2023-08-09,13:59:28,48,Car
2023-08-09,14:00:41,48,Car
2023-08-09,14:01:37,52,Trucks
2023-08-09,14:01:39,44,Vans
2023-08-09,14:02:58,23,Two-wheelers
2023-08-09,14:03:24,42,Car
2023-08-09,14:03:25,43,Car
2023-08-09,14:05:00,43,Car
2023-08-09,14:05:49,43,Car
2023-08-09,14:05:51,42,Car
2023-08-09,14:05:56,41,Two-wheelers
2023-08-09,14:06:13,46,Car
2023-08-09,14:06:31,53,Car
2023-08-09,14:08:04,36,Trucks
2023-08-09,14:10:11,38,Car
2023-08-09,14:10:17,50,Car
2023-08-09,14:10:36,71,Semi-Truck
2023-08-09,14:12:29,43,Two-wheelers
2023-08-09,14:13:20,43,Two-wheelers
2023-08-09,14:14:12,52,Vans
2023-08-09,14:14:38,41,Car
2023-08-09,14:16:38,33,Car
2023-08-09,14:16:44,34,Car
2023-08-09,14:16:48,37,Car
2023-08-09,14:16:51,40,Trucks
2023-08-09,14:18:01,55,Two-wheelers
2023-08-09,14:18:06,49,Trucks
2023-08-09,14:18:10,41,Two-wheelers
2023-08-09,14:19:37,63,Car
2023-08-09,14:20:04,49,Car
2023-08-09,14:20:33,48,Car
2023-08-09,14:20:46,48,Vans
2023-08-09,14:21:07,56,Car
2023-08-09,14:23:00,34,Car
2023-08-09,14:23:13,47,Car
2023-08-09,14:23:45,62,Car
2023-08-09,14:24:19,49,Car
2023-08-09,14:24:53,49,Vans
2023-08-09,14:25:55,57,Car
2023-08-09,14:26:56,45,Car
2023-08-09,14:27:08,36,Vans
2023-08-09,14:27:11,40,Trucks
2023-08-09,14:27:16,37,Trucks
2023-08-09,14:29:03,38,Car
2023-08-09,14:29:06,44,Vans
2023-08-09,14:29:09,39,Semi-Truck
2023-08-09,14:29:25,41,Car
2023-08-09,14:29:28,46,Car
2023-08-09,14:29:38,45,Semi-Truck
2023-08-09,14:30:15,43,Car
2023-08-09,14:31:11,42,Car
2023-08-09,14:31:12,42,Car
2023-08-09,14:31:34,63,Vans
2023-08-09,14:33:23,36,Vans
2023-08-09,14:37:08,40,Car
2023-08-09,14:37:36,31,Car
2023-08-09,14:39:26,45,Car
2023-08-09,14:39:31,51,Car
2023-08-09,14:39:44,38,Car
2023-08-09,14:39:50,44,Car
2023-08-09,14:43:26,46,Trucks
2023-08-09,14:43:38,57,Car
2023-08-09,14:43:43,49,Vans
2023-08-09,14:43:45,46,Car
2023-08-09,14:43:47,42,Car
2023-08-09,14:43:59,33,Semi-Truck
2023-08-09,14:45:47,54,Vans
2023-08-09,14:47:43,31,Vans
2023-08-09,14:48:14,24,Car
2023-08-09,14:50:07,46,Car
2023-08-09,14:50:11,44,Two-wheelers
2023-08-09,14:50:25,44,Car
2023-08-09,14:50:30,44,Car
2023-08-09,14:52:08,41,Trucks
2023-08-09,14:52:12,46,Trucks
2023-08-09,14:52:42,48,Car
2023-08-09,14:53:32,55,Car
2023-08-09,14:54:13,43,Car
2023-08-09,14:54:22,47,Vans
2023-08-09,14:55:51,54,Car
2023-08-09,14:56:25,44,Vans
2023-08-09,14:58:39,36,Two-wheelers
2023-08-09,14:59:42,48,Car
2023-08-09,15:00:08,51,Vans
2023-08-09,15:00:23,38,Vans
2023-08-09,15:00:28,39,Two-wheelers
2023-08-09,15:02:42,43,Vans
2023-08-09,15:05:03,36,Semi-Truck
2023-08-09,15:05:07,35,Car
2023-08-09,15:06:02,42,Car
2023-08-09,15:06:26,50,Trucks
2023-08-09,15:06:53,45,Car
2023-08-09,15:07:02,34,Semi-Truck
2023-08-09,15:07:08,34,Car
2023-08-09,15:08:05,47,Car
2023-08-09,15:08:28,53,Trucks
2023-08-09,15:09:02,41,Two-wheelers
2023-08-09,15:09:25,40,Car
2023-08-09,15:10:09,49,Vans
2023-08-09,15:11:04,45,Trucks
2023-08-09,15:11:17,35,Car
2023-08-09,15:11:20,36,Trucks
2023-08-09,15:13:19,42,Vans
2023-08-09,15:13:22,41,Trucks
2023-08-09,15:14:48,58,Trucks
2023-08-09,15:15:18,42,Vans
2023-08-09,15:15:20,45,Car
2023-08-09,15:15:28,54,Car
2023-08-09,15:16:55,42,Vans
2023-08-09,15:17:33,42,Car
2023-08-09,15:17:38,46,Car
2023-08-09,15:19:05,45,Two-wheelers
2023-08-09,15:19:27,49,Vans
2023-08-09,15:19:37,43,Car
2023-08-09,15:19:41,43,Trucks
2023-08-09,15:21:35,43,Vans
2023-08-09,15:21:36,43,Car
2023-08-09,15:21:38,46,Vans
2023-08-09,15:22:17,48,Car
2023-08-09,15:22:47,48,Car
2023-08-09,15:23:14,63,Trucks
2023-08-09,15:23:56,40,Trucks
2023-08-09,15:24:01,36,Trucks
2023-08-09,15:25:45,46,Vans
2023-08-09,15:25:46,49,Vans
2023-08-09,15:25:54,39,Vans
2023-08-09,15:25:58,42,Car
2023-08-09,15:26:04,38,Car
2023-08-09,15:26:18,32,Car
2023-08-09,15:26:22,37,Car
2023-08-09,15:27:54,47,Car
2023-08-09,15:30:10,39,Car
2023-08-09,15:32:21,36,Trucks
2023-08-09,15:33:43,54,Vans
2023-08-09,15:33:53,48,Car
2023-08-09,15:33:56,50,Car
2023-08-09,15:34:20,39,Car
2023-08-09,15:34:34,27,Car
2023-08-09,15:35:56,48,Car
2023-08-09,15:36:21,49,Car
2023-08-09,15:36:36,35,Car
2023-08-09,15:36:37,34,Vans
2023-08-09,15:36:41,37,Vans
2023-08-09,15:36:49,40,Vans
2023-08-09,15:38:42,56,Two-wheelers
2023-08-09,15:40:49,34,Car
2023-08-09,15:41:09,34,Semi-Truck
2023-08-09,15:42:11,52,Car
2023-08-09,15:46:00,44,Vans
2023-08-09,15:47:17,24,Semi-Truck
2023-08-09,15:50:11,48,Car
2023-08-09,15:51:19,33,Vans
2023-08-09,15:51:21,33,Car
2023-08-09,15:51:25,39,Car
2023-08-09,15:52:16,51,Car
2023-08-09,15:53:16,42,Car
2023-08-09,15:53:21,41,Car
2023-08-09,15:54:34,49,Vans
2023-08-09,15:55:07,29,Trucks
2023-08-09,15:55:19,43,Vans
2023-08-09,15:57:25,45,Car
2023-08-09,15:59:12,41,Semi-Truck
2023-08-09,15:59:32,43,Car
2023-08-09,15:59:46,41,Car
2023-08-09,16:00:02,58,Car
2023-08-09,16:01:38,43,Car
2023-08-09,16:01:41,50,Car
2023-08-09,16:01:43,46,Vans
2023-08-09,16:03:27,33,Car
2023-08-09,16:04:01,40,Car
2023-08-09,16:04:06,50,Car
2023-08-09,16:04:22,45,Car
2023-08-09,16:05:44,47,Vans
2023-08-09,16:05:49,48,Semi-Truck
2023-08-09,16:07:35,41,Trucks
2023-08-09,16:08:10,34,Car
2023-08-09,16:09:08,41,Car
2023-08-09,16:10:18,61,Two-wheelers
2023-08-09,16:11:21,44,Car
2023-08-09,16:12:42,41,Car
2023-08-09,16:13:50,43,Car
2023-08-09,16:14:02,44,Car
2023-08-09,16:14:20,47,Car
2023-08-09,16:16:21,41,Car
2023-08-09,16:16:23,40,Car
2023-08-09,16:16:39,33,Trucks
2023-08-09,16:17:32,38,Car
2023-08-09,16:18:30,48,Car
2023-08-09,16:18:42,31,Car
2023-08-09,16:20:11,40,Trucks
2023-08-09,16:20:49,28,Vans
2023-08-09,16:21:43,44,Vans
2023-08-09,16:22:07,51,Vans
2023-08-09,16:24:23,46,Car
2023-08-09,16:24:54,41,Car
2023-08-09,16:26:26,39,Vans
2023-08-09,16:28:05,40,Car
2023-08-09,16:28:35,35,Car
2023-08-09,16:28:55,47,Vans
2023-08-09,16:29:03,41,Vans
2023-08-09,16:29:12,37,Trucks
2023-08-09,16:29:34,44,Vans
2023-08-09,16:30:08,45,Car
2023-08-09,16:30:48,31,Two-wheelers
2023-08-09,16:30:58,52,Car
2023-08-09,16:31:00,50,Trucks
2023-08-09,16:31:08,40,Trucks
2023-08-09,16:31:18,40,Car
2023-08-09,16:32:16,37,Car
2023-08-09,16:32:43,51,Vans
2023-08-09,16:33:49,45,Trucks
2023-08-09,16:34:46,51,Car
2023-08-09,16:34:52,51,Trucks
2023-08-09,16:35:16,47,Trucks
2023-08-09,16:37:20,58,Trucks
2023-08-09,16:37:31,44,Car
2023-08-09,16:37:42,40,Car
2023-08-09,16:38:48,39,Car
2023-08-09,16:39:34,43,Car
2023-08-09,16:39:36,38,Car
2023-08-09,16:41:37,51,Two-wheelers
2023-08-09,16:41:57,54,Vans
2023-08-09,16:43:50,42,Vans
2023-08-09,16:44:00,55,Vans
2023-08-09,16:45:51,29,Car
2023-08-09,16:48:02,40,Two-wheelers
2023-08-09,16:48:25,49,Vans
2023-08-09,16:50:16,36,Vans
2023-08-09,16:52:12,42,Car
2023-08-09,16:52:14,41,Car
2023-08-09,16:54:37,30,Car
2023-08-09,16:55:57,44,Car
2023-08-09,16:58:01,48,Vans
2023-08-09,16:59:46,33,Car
2023-08-09,17:00:51,50,Vans
2023-08-09,17:01:04,41,Car
2023-08-09,17:02:35,47,Car
2023-08-09,17:02:40,47,Car
2023-08-09,17:03:55,52,Car
2023-08-09,17:04:50,48,Car
2023-08-09,17:06:09,35,Vans
2023-08-09,17:06:10,33,Car
2023-08-09,17:06:54,43,Car
2023-08-09,17:06:58,41,Car
2023-08-09,17:07:55,59,Car
2023-08-09,17:09:13,35,Trucks
2023-08-09,17:11:07,46,Vans
2023-08-09,17:11:26,48,Car
2023-08-09,17:11:37,45,Car
2023-08-09,17:12:26,42,Two-wheelers
2023-08-09,17:12:40,53,Car
2023-08-09,17:13:10,40,Vans
2023-08-09,17:13:16,43,Car
2023-08-09,17:13:38,70,Trucks
2023-08-09,17:14:52,37,Car
2023-08-09,17:15:14,31,Two-wheelers
2023-08-09,17:15:15,33,Vans
2023-08-09,17:15:25,37,Vans
2023-08-09,17:16:54,55,Car
2023-08-09,17:19:09,39,Car
2023-08-09,17:19:24,45,Car
2023-08-09,17:19:51,38,Vans
2023-08-09,17:20:37,61,Vans
2023-08-09,17:23:14,54,Car
2023-08-09,17:23:31,37,Car
2023-08-09,17:23:32,39,Vans
2023-08-09,17:23:39,43,Semi-Truck
2023-08-09,17:23:54,36,Two-wheelers
2023-08-09,17:23:57,46,Trucks
2023-08-09,17:24:56,53,Car
2023-08-09,17:25:10,46,Car
2023-08-09,17:25:36,39,Car
2023-08-09,17:25:39,40,Trucks
2023-08-09,17:28:00,53,Two-wheelers
