Data,Hora,Valor
2021-01-20,09:30,1.05
2021-01-20,10:00,1.05
2021-01-20,10:30,1.06
2021-01-20,11:00,1.08
2021-01-20,11:30,1.09
2021-01-20,12:00,1.1
2021-01-20,12:30,1.11
2021-01-20,13:00,1.12
2021-01-20,13:30,1.13
2021-01-20,14:00,1.15
2021-01-20,14:30,1.16
2021-01-20,15:00,1.18
2021-01-20,15:30,1.19
2021-01-20,16:00,1.22
2021-01-20,16:30,1.25
2021-01-20,17:00,1.29
2021-01-20,17:30,1.34
2021-01-20,18:00,1.39
2021-01-20,18:30,1.44
2021-01-20,19:00,1.47
2021-01-20,19:30,1.51
2021-01-20,20:00,1.59
2021-01-20,20:30,1.69
2021-01-20,21:30,1.86
2021-01-20,22:00,2.0
2021-01-20,22:30,2.15
2021-01-20,23:00,2.31
2021-01-20,23:30,2.42
2021-01-21,00:00,2.49
2021-01-21,00:30,2.51
2021-01-21,01:00,2.5
2021-01-21,01:30,2.48
2021-01-21,02:00,2.45
2021-01-21,02:30,2.44
2021-01-21,03:00,2.47
2021-01-21,03:30,2.52
2021-01-21,04:00,2.56
2021-01-21,04:30,2.57
2021-01-21,05:00,2.57
2021-01-21,05:30,2.55
2021-01-21,06:00,2.52
2021-01-21,06:30,2.49
2021-01-21,07:00,2.46
2021-01-21,07:30,2.44
2021-01-21,08:00,2.42
2021-01-21,08:30,2.39
2021-01-21,09:00,2.37
2021-01-21,09:30,2.35
2021-01-21,10:00,2.32
2021-01-21,10:30,2.3
2021-01-21,11:00,2.28
2021-01-21,11:30,2.27
2021-01-21,12:00,2.26
2021-01-21,12:30,2.25
2021-01-21,13:00,2.25
2021-01-21,13:30,2.25
2021-01-21,14:00,2.26
2021-01-21,14:30,2.25
2021-01-21,15:00,2.25
2021-01-21,15:30,2.25
2021-01-21,16:00,2.27
2021-01-21,16:30,2.38
2021-01-21,17:00,2.65
2021-01-21,17:30,2.96
2021-01-21,18:00,3.26
2021-01-21,18:30,3.52
2021-01-21,19:00,3.76
2021-01-21,19:30,3.97
2021-01-21,20:00,4.12
2021-01-21,20:30,4.22
2021-01-21,21:00,4.26
2021-01-21,21:30,4.25
2021-01-21,22:00,4.19
2021-01-21,22:30,4.11
2021-01-21,23:00,4.01
2021-01-21,23:30,3.89
2021-01-22,00:00,3.76
2021-01-22,00:30,3.64
2021-01-22,01:00,3.51
2021-01-22,01:30,3.4
2021-01-22,02:00,3.29
2021-01-22,02:30,3.19
2021-01-22,03:00,3.12
2021-01-22,03:30,3.06
2021-01-22,04:00,3.01
2021-01-22,04:30,2.98
2021-01-22,05:00,2.99
2021-01-22,05:30,3.05
2021-01-22,06:00,3.18
2021-01-22,06:30,3.36
2021-01-22,07:00,3.59
2021-01-22,07:30,3.79
2021-01-22,08:00,3.89
2021-01-22,08:30,3.92
2021-01-22,09:00,3.88
2021-01-22,09:30,3.81
2021-01-22,10:00,3.76
2021-01-22,10:30,3.74
2021-01-22,11:00,3.77
2021-01-22,11:30,3.84
2021-01-22,12:00,3.93
2021-01-22,12:30,4.0
2021-01-22,13:00,4.04
2021-01-22,13:30,4.08
2021-01-22,14:00,4.12
2021-01-22,14:30,4.17
2021-01-22,15:00,4.23
2021-01-22,15:30,4.27
2021-01-22,16:00,4.28
2021-01-22,16:30,4.27
2021-01-22,17:00,4.23
2021-01-22,17:30,4.15
2021-01-22,18:00,4.07
2021-01-22,18:30,3.97
2021-01-22,19:00,3.87
2021-01-22,19:30,3.78
2021-01-22,20:00,3.69
2021-01-22,20:30,3.6
2021-01-22,21:00,3.5
2021-01-22,21:30,3.41
2021-01-22,22:00,3.33
2021-01-22,22:30,3.24
2021-01-22,23:00,3.16
2021-01-22,23:30,3.09
2021-01-23,00:00,3.02
2021-01-23,00:30,2.97
2021-01-23,01:00,2.91
2021-01-23,01:30,2.86
2021-01-23,02:00,2.81
2021-01-23,02:30,2.77
2021-01-23,03:00,2.73
2021-01-23,03:30,2.68
2021-01-23,04:00,2.63
2021-01-23,04:30,2.6
2021-01-23,05:00,2.57
2021-01-23,05:30,2.54
2021-01-23,06:00,2.51
2021-01-23,06:30,2.48
2021-01-23,07:00,2.46
2021-01-23,07:30,2.43
2021-01-23,08:00,2.41
2021-01-23,08:30,2.39
2021-01-23,09:00,2.37
2021-01-23,09:30,2.36
2021-01-23,10:00,2.35
2021-01-23,10:30,2.34
2021-01-23,11:00,2.33
2021-01-23,11:30,2.31
2021-01-23,12:00,2.31
2021-01-23,12:30,2.31
2021-01-23,13:00,2.32
2021-01-23,13:30,2.34
2021-01-23,14:00,2.36
2021-01-23,14:30,2.42
2021-01-23,15:00,2.5
2021-01-23,15:30,2.67
2021-01-23,16:00,2.93
2021-01-23,16:30,3.25
2021-01-23,17:00,3.62
2021-01-23,17:30,4.01
2021-01-23,18:00,4.39
2021-01-23,18:30,4.81
2021-01-23,19:00,5.21
2021-01-23,19:30,5.55
2021-01-23,20:00,5.87
2021-01-23,20:30,6.13
2021-01-23,21:00,6.31
2021-01-23,21:30,6.37
2021-01-23,22:00,6.37
2021-01-23,22:30,6.29
2021-01-23,23:00,6.17
2021-01-23,23:30,6.01
2021-01-24,00:00,5.84
2021-01-24,00:30,5.66
2021-01-24,01:00,5.48
2021-01-24,01:30,5.32
2021-01-24,02:00,5.17
2021-01-24,02:30,5.03
2021-01-24,03:00,4.89
2021-01-24,03:30,4.76
2021-01-24,04:00,4.63
2021-01-24,04:30,4.5
2021-01-24,05:00,4.37
2021-01-24,05:30,4.25
2021-01-24,06:00,4.14
2021-01-24,06:30,4.04
2021-01-24,07:00,3.95
2021-01-24,07:30,3.87
2021-01-24,08:00,3.8
2021-01-24,08:30,3.73
2021-01-24,09:00,3.67
2021-01-24,09:30,3.61
2021-01-24,10:00,3.55
2021-01-24,10:30,3.5
2021-01-24,11:00,3.45
2021-01-24,11:30,3.4
2021-01-24,12:00,3.36
2021-01-24,12:30,3.32
2021-01-24,13:00,3.28
2021-01-24,13:30,3.24
2021-01-24,14:00,3.2
2021-01-24,14:30,3.17
2021-01-24,15:00,3.13
2021-01-24,15:30,3.1
2021-01-24,16:00,3.07
2021-01-24,16:30,3.03
2021-01-24,17:00,3.01
2021-01-24,17:30,2.98
2021-01-24,18:00,2.96
2021-01-24,18:30,2.93
2021-01-24,19:00,2.92
2021-01-24,19:30,2.9
2021-01-24,20:00,2.89
2021-01-24,20:30,2.87
2021-01-24,21:00,2.87
2021-01-24,21:30,2.86
2021-01-24,22:00,2.86
2021-01-24,22:30,2.87
2021-01-24,23:00,2.87
2021-01-24,23:30,2.89
2021-01-25,00:00,2.92
2021-01-25,00:30,2.97
2021-01-25,01:00,3.03
2021-01-25,01:30,3.11
2021-01-25,02:00,3.22
2021-01-25,02:30,3.34
2021-01-25,03:00,3.48
2021-01-25,03:30,3.63
2021-01-25,04:00,3.8
2021-01-25,04:30,3.97
2021-01-25,05:00,4.16
2021-01-25,05:30,4.37
2021-01-25,06:00,4.56
2021-01-25,06:30,4.76
2021-01-25,07:00,4.95
2021-01-25,07:30,5.1
2021-01-25,08:00,5.21
2021-01-25,08:30,5.29
2021-01-25,09:00,5.32
2021-01-25,09:30,5.32
2021-01-25,10:00,5.31
2021-01-25,10:30,5.29
2021-01-25,11:00,5.26
2021-01-25,11:30,5.23
2021-01-25,12:00,5.2
2021-01-25,12:30,5.19
2021-01-25,13:00,5.19
2021-01-25,13:30,5.19
2021-01-25,14:00,5.19
2021-01-25,14:30,5.19
2021-01-25,15:00,5.19
2021-01-25,15:30,5.19
2021-01-25,16:00,5.2
2021-01-25,16:30,5.25
2021-01-25,17:00,5.3
2021-01-25,17:30,5.37
2021-01-20,21:00,1.77
2021-01-28,16:00,2.61
2021-01-28,16:30,2.6
2021-01-28,17:00,2.59
2021-01-28,17:30,2.58
2021-01-28,18:00,2.57
2021-01-28,18:30,2.56
2021-01-28,19:00,2.55
2021-01-28,19:30,2.54
2021-01-28,20:00,2.53
2021-01-28,20:30,2.52
2021-01-28,21:00,2.51
2021-01-28,21:30,2.5
2021-01-28,22:00,2.49
2021-01-28,22:30,2.48
2021-01-28,23:00,2.47
2021-01-28,23:30,2.46
2021-01-29,00:00,2.45
2021-01-29,00:30,2.45
2021-01-29,01:00,2.44
2021-01-29,01:30,2.43
2021-01-29,02:00,2.43
2021-01-29,02:30,2.42
2021-01-29,03:00,2.41
2021-01-29,03:30,2.4
2021-01-29,04:00,2.39
2021-01-29,04:30,2.38
2021-01-29,05:00,2.37
2021-01-29,05:30,2.37
2021-01-29,06:00,2.36
2021-01-29,06:30,2.35
2021-01-29,07:00,2.35
2021-01-29,07:30,2.34
2021-01-29,08:00,2.33
2021-01-29,08:30,2.33
2021-01-29,09:00,2.32
2021-01-29,09:30,2.31
2021-01-29,10:00,2.31
2021-01-29,10:30,2.3
2021-01-29,11:00,2.3
2021-01-29,11:30,2.29
2021-01-29,12:00,2.29
2021-01-29,12:30,2.28
2021-01-29,13:00,2.28
2021-01-29,13:30,2.27
2021-01-29,14:00,2.27
2021-01-29,14:30,2.26
2021-01-29,15:00,2.25
2021-01-29,15:30,2.25
2021-01-29,16:00,2.24
2021-01-29,16:30,2.24
2021-01-29,17:00,2.24
2021-01-29,17:30,2.23
2021-01-29,18:00,2.23
2021-01-29,18:30,2.22
2021-01-29,19:00,2.22
2021-01-29,19:30,2.21
2021-01-29,20:00,2.2
2021-01-29,20:30,2.2
2021-01-29,21:00,2.2
2021-01-29,21:30,2.2
2021-01-29,22:00,2.19
2021-01-29,22:30,2.19
2021-01-29,23:00,2.19
2021-01-29,23:30,2.18
2021-01-30,00:00,2.18
2021-01-30,00:30,2.19
2021-01-30,01:00,2.21
2021-01-30,01:30,2.23
2021-01-30,02:00,2.24
2021-01-30,02:30,2.27
2021-01-30,03:00,2.3
2021-01-30,03:30,2.35
2021-01-30,04:00,2.42
2021-01-30,04:30,2.5
2021-01-30,05:00,2.65
2021-01-30,05:30,2.92
2021-01-30,06:00,3.24
2021-01-30,06:30,3.47
2021-01-30,07:00,3.61
2021-01-30,07:30,3.67
2021-01-30,08:00,3.68
2021-01-30,08:30,3.66
2021-01-30,09:00,3.62
2021-01-30,09:30,3.56
2021-01-30,10:00,3.5
2021-01-30,10:30,3.44
2021-01-30,11:00,3.37
2021-01-30,11:30,3.31
2021-01-30,12:00,3.25
2021-01-30,12:30,3.2
2021-01-30,13:00,3.15
2021-01-30,13:30,3.11
2021-01-30,14:00,3.08
2021-01-30,14:30,3.04
2021-01-30,15:00,3.01
2021-01-30,15:30,2.97
2021-01-30,16:00,2.94
2021-01-30,16:30,2.9
2021-01-30,17:00,2.88
2021-01-30,17:30,2.85
2021-01-30,18:00,2.83
2021-01-30,18:30,2.81
2021-01-30,19:00,2.8
2021-01-30,19:30,2.79
2021-01-30,20:00,2.79
2021-01-30,20:30,2.78
2021-01-30,21:00,2.77
2021-01-30,21:30,2.77
2021-01-30,22:00,2.76
2021-01-30,22:30,2.75
2021-01-30,23:00,2.75
2021-01-30,23:30,2.73
2021-01-31,00:00,2.72
2021-01-31,00:30,2.7
2021-01-31,01:00,2.69
2021-01-31,01:30,2.67
2021-01-31,02:00,2.65
2021-01-31,02:30,2.63
2021-01-31,03:00,2.61
2021-01-31,03:30,2.6
2021-01-31,04:00,2.58
2021-01-31,04:30,2.56
2021-01-31,05:00,2.55
2021-01-31,05:30,2.53
2021-01-31,06:00,2.52
2021-01-31,06:30,2.51
2021-01-31,07:00,2.5
2021-01-31,07:30,2.49
2021-01-31,08:00,2.49
2021-01-31,08:30,2.48
2021-01-31,09:00,2.48
2021-01-31,09:30,2.48
2021-01-31,10:00,2.49
2021-01-31,10:30,2.5
2021-01-31,11:00,2.52
2021-01-31,11:30,2.55
2021-01-31,12:00,2.58
2021-01-31,12:30,2.63
2021-01-31,13:00,2.71
2021-01-31,13:30,2.86
2021-01-31,14:00,3.07
2021-01-31,14:30,3.32
2021-01-31,15:00,3.56
2021-01-31,15:30,3.79
2021-01-31,16:00,3.99
2021-01-31,16:30,4.16
2021-01-31,17:00,4.3
2021-01-31,17:30,4.4
2021-01-31,18:00,4.49
2021-01-31,18:30,4.56
2021-01-31,19:00,4.61
2021-01-31,19:30,4.63
2021-01-31,20:00,4.64
2021-01-31,20:30,4.62
2021-01-31,21:00,4.59
2021-01-31,21:30,4.54
2021-01-31,22:00,4.48
2021-01-31,22:30,4.43
2021-01-31,23:00,4.37
2021-01-31,23:30,4.31
