,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Urgueira-Águeda
,,24-11-2015 19:18:53,58,Arriving,0,333,Vans,,,
,,24-11-2015 19:37:37,43,Arriving,0,279,Car,,,
,,24-11-2015 20:34:15,63,Arriving,0,282,Car,,,
,,24-11-2015 23:28:32,58,Arriving,0,237,Car,,,
,,25-11-2015 06:39:47,40,Arriving,0,298,Car,,,
,,25-11-2015 06:49:07,59,Arriving,"568,45",347,Vans,,,
,,25-11-2015 07:21:59,53,Arriving,0,234,Car,,,
,,25-11-2015 08:10:55,36,Arriving,0,274,Car,,,
,,25-11-2015 08:10:56,40,Arriving,"0,68",43,Two-wheelers,,,
,,25-11-2015 09:09:30,20,Arriving,0,249,Car,,,
,,25-11-2015 09:13:09,56,Arriving,"222,35",263,Car,,,
,,25-11-2015 09:16:37,40,Arriving,"210,3",299,Car,,,
,,25-11-2015 09:25:38,44,Arriving,"548,6",264,Car,,,
,,25-11-2015 09:25:52,46,Arriving,"14,28",271,Car,,,
,,25-11-2015 09:57:26,28,Arriving,0,339,Vans,,,
,,25-11-2015 10:00:54,36,Arriving,"209,78",215,Car,,,
,,25-11-2015 10:30:41,46,Arriving,0,244,Car,,,
,,25-11-2015 10:43:25,39,Arriving,0,338,Vans,,,
,,25-11-2015 11:21:16,39,Arriving,0,210,Car,,,
,,25-11-2015 11:40:16,31,Arriving,0,333,Vans,,,
,,25-11-2015 12:04:45,28,Arriving,0,294,Car,,,
,,25-11-2015 12:05:21,43,Arriving,"35,59",524,Semi-Truck,,,
,,25-11-2015 12:29:26,10,Arriving,0,218,Car,,,
,,25-11-2015 12:30:46,41,Arriving,"81,25",311,Car,,,
,,25-11-2015 13:21:14,59,Arriving,0,370,Trucks,,,
,,25-11-2015 13:30:00,65,Arriving,"533,09",216,Car,,,
,,25-11-2015 14:36:55,42,Arriving,0,286,Car,,,
,,25-11-2015 15:06:56,25,Arriving,0,314,Vans,,,
,,25-11-2015 15:51:32,50,Arriving,0,321,Vans,,,
,,25-11-2015 16:48:43,16,Arriving,0,316,Vans,,,
,,25-11-2015 16:51:48,61,Arriving,"187,25",425,Trucks,,,
,,25-11-2015 17:37:23,62,Arriving,0,500,Trucks,,,
,,25-11-2015 17:56:02,37,Arriving,0,312,Car,,,
,,25-11-2015 18:47:09,18,Arriving,0,647,Semi-Truck,,,
,,25-11-2015 18:49:47,46,Arriving,"159,86",245,Car,,,
,,25-11-2015 19:16:04,37,Arriving,0,312,Car,,,
,,25-11-2015 19:21:55,64,Arriving,"356,44",319,Vans,,,
,,25-11-2015 19:29:11,36,Arriving,"441,09",607,Semi-Truck,,,
,,25-11-2015 19:38:11,46,Arriving,"547,92",284,Car,,,
,,25-11-2015 20:33:17,35,Arriving,0,433,Trucks,,,
,,25-11-2015 21:00:33,43,Arriving,0,334,Vans,,,
,,25-11-2015 21:04:03,55,Arriving,"213,34",248,Car,,,
,,26-11-2015 06:18:45,51,Arriving,0,288,Car,,,
,,26-11-2015 07:23:17,51,Arriving,0,248,Car,,,
,,26-11-2015 08:09:00,34,Arriving,0,212,Car,,,
,,26-11-2015 08:16:11,43,Arriving,"436,84",320,Vans,,,
,,26-11-2015 08:18:25,38,Arriving,"135,04",344,Vans,,,
,,26-11-2015 08:18:26,41,Arriving,"0,85",323,Vans,,,
,,26-11-2015 08:47:43,46,Arriving,0,332,Vans,,,
,,26-11-2015 08:59:47,13,Arriving,0,211,Car,,,
,,26-11-2015 09:16:05,19,Arriving,0,243,Car,,,
,,26-11-2015 09:27:29,22,Arriving,0,245,Car,,,
,,26-11-2015 10:06:25,43,Arriving,0,255,Car,,,
,,26-11-2015 10:21:58,40,Arriving,0,231,Car,,,
,,26-11-2015 10:40:05,47,Arriving,0,391,Trucks,,,
,,26-11-2015 10:57:14,12,Arriving,0,440,Trucks,,,
,,26-11-2015 11:12:23,33,Arriving,0,315,Vans,,,
,,26-11-2015 12:28:27,66,Arriving,0,315,Vans,,,
,,26-11-2015 12:59:21,41,Arriving,0,217,Car,,,
,,26-11-2015 14:02:34,52,Arriving,0,383,Trucks,,,
,,26-11-2015 14:14:33,66,Arriving,0,303,Car,,,
,,26-11-2015 14:21:16,36,Arriving,"408,17",287,Car,,,
,,26-11-2015 16:32:49,17,Arriving,0,297,Car,,,
,,26-11-2015 17:17:09,13,Arriving,0,73,Two-wheelers,,,
,,26-11-2015 17:18:17,53,Arriving,"69,02",229,Car,,,
,,26-11-2015 17:38:22,29,Arriving,0,229,Car,,,
,,26-11-2015 17:49:22,40,Arriving,0,203,Car,,,
,,26-11-2015 18:03:06,49,Arriving,0,277,Car,,,
,,26-11-2015 18:20:28,45,Arriving,0,272,Car,,,
,,26-11-2015 19:02:02,48,Arriving,0,251,Car,,,
,,26-11-2015 19:04:41,46,Arriving,"161,52",231,Car,,,
,,26-11-2015 19:30:33,41,Arriving,0,291,Car,,,
,,26-11-2015 19:40:42,44,Arriving,"617,76",256,Car,,,
,,26-11-2015 21:07:30,61,Arriving,0,324,Vans,,,
,,26-11-2015 22:37:21,57,Arriving,0,251,Car,,,
,,27-11-2015 07:23:53,52,Arriving,0,239,Car,,,
,,27-11-2015 08:09:20,22,Arriving,0,259,Car,,,
,,27-11-2015 08:09:21,23,Arriving,"1,12",43,Two-wheelers,,,
,,27-11-2015 09:07:19,55,Arriving,0,257,Car,,,
,,27-11-2015 09:20:55,38,Arriving,0,294,Car,,,
,,27-11-2015 09:34:29,17,Arriving,0,612,Semi-Truck,,,
,,27-11-2015 10:04:25,39,Arriving,0,218,Car,,,
,,27-11-2015 10:13:16,45,Arriving,"538,79",280,Car,,,
,,27-11-2015 10:23:35,29,Arriving,"626,79",334,Vans,,,
,,27-11-2015 10:57:58,39,Arriving,0,327,Vans,,,
,,27-11-2015 11:02:16,46,Arriving,"261,39",245,Car,,,
,,27-11-2015 11:19:28,23,Arriving,0,247,Car,,,
,,27-11-2015 11:35:20,49,Arriving,0,470,Trucks,,,
,,27-11-2015 11:40:56,32,Arriving,"339,59",441,Trucks,,,
,,27-11-2015 12:04:31,28,Arriving,0,571,Semi-Truck,,,
,,27-11-2015 12:13:43,37,Arriving,"559,28",304,Car,,,
,,27-11-2015 12:28:42,53,Arriving,0,298,Car,,,
,,27-11-2015 12:38:32,10,Arriving,"596,88",191,Car,,,
,,27-11-2015 13:13:20,56,Arriving,0,259,Car,,,
,,27-11-2015 13:13:32,56,Arriving,"12,38",340,Vans,,,
,,27-11-2015 13:24:49,53,Arriving,0,290,Car,,,
,,27-11-2015 14:02:42,44,Arriving,0,405,Trucks,,,
,,27-11-2015 15:42:00,15,Arriving,0,217,Car,,,
,,27-11-2015 16:09:19,37,Arriving,0,268,Car,,,
,,27-11-2015 16:12:49,35,Arriving,"212,62",156,Car,,,
,,27-11-2015 17:02:56,31,Arriving,0,285,Car,,,
,,27-11-2015 17:12:37,56,Arriving,"589,28",397,Trucks,,,
,,27-11-2015 17:12:40,51,Arriving,"2,63",284,Car,,,
,,27-11-2015 17:13:43,37,Arriving,"62,83",274,Car,,,
,,27-11-2015 17:15:55,45,Arriving,"133,9",287,Car,,,
,,27-11-2015 17:27:23,58,Arriving,0,253,Car,,,
,,27-11-2015 19:14:16,50,Arriving,0,226,Car,,,
,,27-11-2015 19:33:04,26,Arriving,0,717,Semi-Truck,,,
,,27-11-2015 19:47:39,38,Arriving,0,307,Car,,,
,,27-11-2015 19:48:18,49,Arriving,"39,03",334,Vans,,,
,,27-11-2015 20:35:00,52,Arriving,0,293,Car,,,
,,27-11-2015 21:24:45,62,Arriving,0,295,Car,,,
,,28-11-2015 06:52:49,25,Arriving,0,492,Trucks,,,
,,28-11-2015 07:56:19,53,Arriving,0,321,Vans,,,
,,28-11-2015 09:13:04,21,Arriving,0,322,Vans,,,
,,28-11-2015 10:03:57,52,Arriving,0,313,Car,,,
,,28-11-2015 10:15:13,7,Arriving,0,63,Two-wheelers,,,
,,28-11-2015 10:15:15,8,Arriving,"0,25",255,Car,,,
,,28-11-2015 10:34:30,42,Arriving,0,191,Car,,,
,,28-11-2015 12:04:22,69,Arriving,0,244,Car,,,
,,28-11-2015 12:36:35,31,Arriving,0,335,Vans,,,
,,28-11-2015 12:57:27,35,Arriving,0,280,Car,,,
,,28-11-2015 13:00:24,62,Arriving,"179,99",209,Car,,,
,,28-11-2015 13:00:26,68,Arriving,"1,72",232,Car,,,
,,28-11-2015 13:20:53,43,Arriving,0,284,Car,,,
,,28-11-2015 13:35:39,61,Arriving,0,363,Vans,,,
,,28-11-2015 13:53:33,46,Arriving,0,242,Car,,,
,,28-11-2015 14:59:58,57,Arriving,0,243,Car,,,
,,28-11-2015 15:10:49,42,Arriving,0,342,Vans,,,
,,28-11-2015 15:30:31,48,Arriving,0,258,Car,,,
,,28-11-2015 15:44:17,20,Arriving,0,241,Car,,,
,,28-11-2015 16:35:40,40,Arriving,0,226,Car,,,
,,28-11-2015 16:39:41,40,Arriving,"243,94",208,Car,,,
,,28-11-2015 16:57:41,61,Arriving,0,205,Car,,,
,,28-11-2015 17:58:58,35,Arriving,0,259,Car,,,
,,28-11-2015 18:20:15,63,Arriving,0,264,Car,,,
,,28-11-2015 18:25:04,48,Arriving,"293,25",258,Car,,,
,,28-11-2015 18:30:12,30,Arriving,"312,35",252,Car,,,
,,28-11-2015 18:58:58,42,Arriving,0,200,Car,,,
,,28-11-2015 19:00:40,54,Arriving,"103,01",273,Car,,,
,,28-11-2015 19:24:38,37,Arriving,0,293,Car,,,
,,28-11-2015 19:27:45,49,Arriving,"189,28",278,Car,,,
,,28-11-2015 20:18:44,33,Arriving,0,241,Car,,,
,,28-11-2015 21:30:02,37,Arriving,0,256,Car,,,
,,28-11-2015 21:50:05,49,Arriving,0,294,Car,,,
,,28-11-2015 21:57:03,51,Arriving,"423,4",181,Car,,,
,,28-11-2015 22:42:36,46,Arriving,0,272,Car,,,
,,28-11-2015 23:30:28,57,Arriving,0,289,Car,,,
,,29-11-2015 00:24:34,62,Arriving,0,274,Car,,,
,,29-11-2015 01:37:48,53,Arriving,0,250,Car,,,
,,29-11-2015 08:24:01,23,Arriving,0,241,Car,,,
,,29-11-2015 09:05:15,38,Arriving,0,317,Vans,,,
,,29-11-2015 10:32:24,30,Arriving,0,208,Car,,,
,,29-11-2015 10:54:02,31,Arriving,0,289,Car,,,
,,29-11-2015 11:40:25,43,Arriving,0,311,Car,,,
,,29-11-2015 11:40:28,46,Arriving,"2,55",274,Car,,,
,,29-11-2015 12:00:16,44,Arriving,0,486,Trucks,,,
,,29-11-2015 12:00:42,52,Arriving,"25,77",185,Car,,,
,,29-11-2015 12:49:00,40,Arriving,0,238,Car,,,
,,29-11-2015 12:52:00,18,Arriving,"181,92",83,Two-wheelers,,,
,,29-11-2015 12:52:02,18,Arriving,"2,53",96,Two-wheelers,,,
,,29-11-2015 12:54:24,42,Arriving,"143,32",250,Car,,,
,,29-11-2015 13:00:12,19,Arriving,"353,27",80,Two-wheelers,,,
,,29-11-2015 13:07:54,38,Arriving,"467,77",267,Car,,,
,,29-11-2015 13:11:59,45,Arriving,"248,61",258,Car,,,
,,29-11-2015 14:08:43,39,Arriving,0,280,Car,,,
,,29-11-2015 14:22:20,58,Arriving,0,259,Car,,,
,,29-11-2015 14:28:33,66,Arriving,"377,94",253,Car,,,
,,29-11-2015 14:32:03,24,Arriving,"211,97",261,Car,,,
,,29-11-2015 15:44:08,47,Arriving,0,247,Car,,,
,,29-11-2015 16:00:41,36,Arriving,0,251,Car,,,
,,29-11-2015 16:02:04,53,Arriving,"84,45",270,Car,,,
,,29-11-2015 16:08:26,31,Arriving,"386,18",277,Car,,,
,,29-11-2015 16:23:08,41,Arriving,0,222,Car,,,
,,29-11-2015 16:34:05,46,Arriving,0,258,Car,,,
,,29-11-2015 16:34:17,12,Arriving,"11,82",34,Two-wheelers,,,
,,29-11-2015 16:59:42,46,Arriving,0,471,Trucks,,,
,,29-11-2015 16:59:47,19,Arriving,"4,76",210,Car,,,
,,29-11-2015 17:00:27,30,Arriving,"40,35",293,Car,,,
,,29-11-2015 17:01:30,48,Arriving,"63,24",255,Car,,,
,,29-11-2015 17:08:02,42,Arriving,"397,04",315,Vans,,,
,,29-11-2015 17:08:07,36,Arriving,"4,6",267,Car,,,
,,29-11-2015 17:09:22,46,Arriving,"76,3",251,Car,,,
,,29-11-2015 17:24:43,47,Arriving,0,260,Car,,,
,,29-11-2015 17:27:21,37,Arriving,"159,53",288,Car,,,
,,29-11-2015 17:27:31,61,Arriving,"9,96",254,Car,,,
,,29-11-2015 17:29:47,44,Arriving,"137,99",246,Car,,,
,,29-11-2015 17:33:16,42,Arriving,"211,84",257,Car,,,
,,29-11-2015 17:33:20,41,Arriving,"3,16",282,Car,,,
,,29-11-2015 17:33:22,41,Arriving,"1,56",230,Car,,,
,,29-11-2015 17:35:09,29,Arriving,"108,23",259,Car,,,
,,29-11-2015 17:36:36,34,Arriving,"87,44",262,Car,,,
,,29-11-2015 17:40:37,46,Arriving,"244,23",265,Car,,,
,,29-11-2015 17:58:48,53,Arriving,0,228,Car,,,
,,29-11-2015 18:12:43,39,Arriving,0,223,Car,,,
,,29-11-2015 18:14:29,50,Arriving,"107,32",286,Car,,,
,,29-11-2015 18:24:38,54,Arriving,"617,62",343,Vans,,,
,,29-11-2015 18:30:57,47,Arriving,"383,8",236,Car,,,
,,29-11-2015 18:31:05,47,Arriving,"7,8",255,Car,,,
,,29-11-2015 18:33:09,47,Arriving,"125,86",272,Car,,,
,,29-11-2015 18:35:42,36,Arriving,"155,28",267,Car,,,
,,29-11-2015 18:42:58,44,Arriving,"441,3",237,Car,,,
,,29-11-2015 18:50:48,55,Arriving,"477,41",259,Car,,,
,,29-11-2015 21:33:14,58,Arriving,0,257,Car,,,
,,29-11-2015 21:59:15,53,Arriving,0,265,Car,,,
,,29-11-2015 22:55:47,50,Arriving,0,289,Car,,,
,,29-11-2015 23:11:56,68,Arriving,0,256,Car,,,
,,30-11-2015 06:39:11,65,Arriving,0,240,Car,,,
,,30-11-2015 07:22:24,50,Arriving,0,234,Car,,,
,,30-11-2015 08:07:32,33,Arriving,0,700,Semi-Truck,,,
,,30-11-2015 09:12:54,59,Arriving,0,256,Car,,,
,,30-11-2015 09:30:00,58,Arriving,0,241,Car,,,
,,30-11-2015 10:01:53,53,Arriving,0,274,Car,,,
,,30-11-2015 10:04:17,42,Arriving,"145,86",234,Car,,,
,,30-11-2015 10:12:32,53,Arriving,"502,07",213,Car,,,
,,30-11-2015 10:39:32,67,Arriving,0,356,Vans,,,
,,30-11-2015 11:21:34,43,Arriving,0,242,Car,,,
,,30-11-2015 12:22:43,53,Arriving,0,256,Car,,,
,,30-11-2015 12:46:10,36,Arriving,0,638,Semi-Truck,,,
,,30-11-2015 13:06:01,9,Arriving,0,214,Car,,,
,,30-11-2015 13:18:30,46,Arriving,0,227,Car,,,
,,30-11-2015 13:36:04,55,Arriving,0,300,Car,,,
,,30-11-2015 14:05:24,56,Arriving,0,427,Trucks,,,
,,30-11-2015 14:39:23,19,Arriving,0,253,Car,,,
,,30-11-2015 15:08:33,49,Arriving,0,229,Car,,,
,,30-11-2015 15:51:13,49,Arriving,0,272,Car,,,
,,30-11-2015 16:22:14,52,Arriving,0,199,Car,,,
,,30-11-2015 16:35:48,12,Arriving,0,69,Two-wheelers,,,
,,30-11-2015 16:47:29,33,Arriving,0,245,Car,,,
,,30-11-2015 16:54:15,48,Arriving,"412,13",220,Car,,,
,,30-11-2015 16:55:15,60,Arriving,"60,68",175,Car,,,
,,30-11-2015 18:49:14,44,Arriving,0,237,Car,,,
,,30-11-2015 18:53:51,15,Arriving,"280,32",263,Car,,,
,,30-11-2015 19:01:43,53,Arriving,"478,49",352,Vans,,,
,,30-11-2015 19:16:58,56,Arriving,0,234,Car,,,
,,30-11-2015 19:37:39,51,Arriving,0,295,Car,,,
,,30-11-2015 19:53:23,37,Arriving,0,311,Car,,,
,,30-11-2015 19:55:14,57,Arriving,"111,48",357,Vans,,,
,,30-11-2015 19:55:57,38,Arriving,"43,5",236,Car,,,
,,30-11-2015 20:51:53,51,Arriving,0,262,Car,,,
,,01-12-2015 07:29:34,57,Arriving,0,243,Car,,,
,,01-12-2015 08:12:09,39,Arriving,0,434,Trucks,,,
,,01-12-2015 08:12:10,38,Arriving,"0,19",120,Two-wheelers,,,
,,01-12-2015 09:10:40,54,Arriving,0,260,Car,,,
,,01-12-2015 09:57:05,35,Arriving,0,216,Car,,,
,,01-12-2015 10:07:01,37,Arriving,"604,31",297,Car,,,
,,01-12-2015 10:09:37,53,Arriving,"158,81",245,Car,,,
,,01-12-2015 10:35:39,36,Arriving,0,285,Car,,,
,,01-12-2015 10:45:56,39,Arriving,"626,09",244,Car,,,
,,01-12-2015 10:57:15,43,Arriving,0,247,Car,,,
,,01-12-2015 11:06:47,24,Arriving,"580,23",253,Car,,,
,,01-12-2015 11:27:18,23,Arriving,0,336,Vans,,,
,,01-12-2015 11:51:07,46,Arriving,0,237,Car,,,
,,01-12-2015 11:53:20,46,Arriving,"134,06",496,Trucks,,,
,,01-12-2015 12:30:19,39,Arriving,0,327,Vans,,,
,,01-12-2015 14:20:54,50,Arriving,0,411,Trucks,,,
,,01-12-2015 14:22:43,51,Arriving,"109,79",338,Vans,,,
,,01-12-2015 14:32:35,30,Arriving,"599,72",285,Car,,,
,,01-12-2015 14:52:46,46,Arriving,0,249,Car,,,
,,01-12-2015 15:37:21,12,Arriving,0,93,Two-wheelers,,,
,,01-12-2015 16:28:59,50,Arriving,0,210,Car,,,
,,01-12-2015 18:45:06,51,Arriving,0,244,Car,,,
,,01-12-2015 18:54:05,65,Arriving,"546,6",357,Vans,,,
,,01-12-2015 19:00:24,34,Arriving,"384,12",379,Trucks,,,
,,01-12-2015 19:21:35,32,Arriving,0,266,Car,,,
,,01-12-2015 19:49:22,49,Arriving,0,334,Vans,,,
,,01-12-2015 20:00:58,42,Arriving,0,348,Vans,,,
,,01-12-2015 20:15:53,55,Arriving,0,426,Trucks,,,
,,01-12-2015 20:36:41,53,Arriving,0,257,Car,,,
,,01-12-2015 20:55:42,34,Arriving,0,291,Car,,,
,,02-12-2015 07:06:27,56,Arriving,0,343,Vans,,,
,,02-12-2015 07:26:29,50,Arriving,0,229,Car,,,
,,02-12-2015 08:15:21,42,Arriving,0,279,Car,,,
,,02-12-2015 08:15:21,43,Arriving,"0,53",50,Two-wheelers,,,
,,02-12-2015 09:08:12,54,Arriving,0,215,Car,,,
,,02-12-2015 09:48:01,43,Arriving,0,234,Car,,,
,,02-12-2015 09:48:56,49,Arriving,"55,65",223,Car,,,
,,02-12-2015 09:58:05,45,Arriving,"556,66",256,Car,,,
,,02-12-2015 10:03:03,44,Arriving,"302,67",229,Car,,,
,,02-12-2015 10:04:26,14,Arriving,"82,25",246,Car,,,
,,02-12-2015 10:09:15,46,Arriving,"293,42",367,Vans,,,
,,02-12-2015 10:09:39,55,Arriving,"23,53",252,Car,,,
,,02-12-2015 11:09:08,13,Arriving,0,243,Car,,,
,,02-12-2015 11:46:21,45,Arriving,0,412,Trucks,,,
,,02-12-2015 12:39:13,17,Arriving,0,681,Semi-Truck,,,
,,02-12-2015 13:46:12,46,Arriving,0,331,Vans,,,
,,02-12-2015 13:53:37,50,Arriving,"451,17",401,Trucks,,,
,,02-12-2015 14:57:19,14,Arriving,0,578,Semi-Truck,,,
,,02-12-2015 15:36:40,33,Arriving,0,324,Vans,,,
,,02-12-2015 15:45:58,50,Arriving,"566,1",250,Car,,,
,,02-12-2015 15:48:46,27,Arriving,"169,67",242,Car,,,
,,02-12-2015 16:00:55,38,Arriving,0,372,Trucks,,,
,,02-12-2015 16:47:32,45,Arriving,0,244,Car,,,
,,02-12-2015 16:53:52,13,Arriving,"385,26",86,Two-wheelers,,,
,,02-12-2015 16:55:56,13,Arriving,125,220,Car,,,
,,02-12-2015 17:32:56,56,Arriving,0,388,Trucks,,,
,,02-12-2015 18:36:58,40,Arriving,0,301,Car,,,
,,02-12-2015 19:00:51,37,Arriving,0,592,Semi-Truck,,,
,,02-12-2015 19:17:59,57,Arriving,0,346,Vans,,,
,,02-12-2015 19:36:27,48,Arriving,0,324,Vans,,,
,,02-12-2015 19:48:07,43,Arriving,0,252,Car,,,
,,02-12-2015 21:08:50,52,Arriving,0,228,Car,,,
,,02-12-2015 22:21:13,50,Arriving,0,266,Car,,,
,,03-12-2015 06:17:58,50,Arriving,0,295,Car,,,
,,03-12-2015 07:26:23,52,Arriving,0,241,Car,,,
,,03-12-2015 08:09:38,39,Arriving,0,300,Car,,,
,,03-12-2015 08:09:38,39,Arriving,"0,28",119,Two-wheelers,,,
,,03-12-2015 08:09:38,41,Arriving,"0,27",43,Two-wheelers,,,
,,03-12-2015 09:07:22,54,Arriving,0,245,Car,,,
,,03-12-2015 09:28:12,19,Arriving,0,626,Semi-Truck,,,
,,03-12-2015 09:28:50,10,Arriving,"37,02",221,Car,,,
,,03-12-2015 10:04:17,24,Arriving,0,255,Car,,,
,,03-12-2015 10:09:41,61,Arriving,"328,46",249,Car,,,
,,03-12-2015 10:13:14,9,Arriving,"213,56",387,Trucks,,,
,,03-12-2015 10:29:41,49,Arriving,0,359,Vans,,,
,,03-12-2015 10:44:11,45,Arriving,0,420,Trucks,,,
