Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda – Borralha
20-06-2015 10:53:58,37,Arriving,"29,76",166,Car,,,
20-06-2015 10:54:03,39,Arriving,"5,11",248,Car,,,
20-06-2015 10:54:34,45,Arriving,"30,89",282,Car,,,
20-06-2015 10:54:52,46,Arriving,"18,56",244,Car,,,
20-06-2015 10:55:28,38,Arriving,"35,3",291,Car,,,
20-06-2015 10:55:43,35,Arriving,"14,76",131,Two-wheelers,,,
20-06-2015 10:55:47,43,Arriving,"4,32",312,Car,,,
20-06-2015 10:55:51,42,Arriving,"3,62",335,Vans,,,
20-06-2015 10:56:11,44,Arriving,"19,89",250,Car,,,
20-06-2015 10:56:20,31,Arriving,"8,46",347,Vans,,,
20-06-2015 10:56:28,35,Arriving,"7,64",312,Car,,,
20-06-2015 10:56:44,42,Arriving,"15,05",273,Car,,,
20-06-2015 10:56:47,38,Arriving,"3,31",322,Vans,,,
20-06-2015 10:56:52,41,Arriving,"3,81",318,Vans,,,
20-06-2015 10:56:59,33,Arriving,"6,81",279,Car,,,
20-06-2015 10:57:11,37,Arriving,"11,71",274,Car,,,
20-06-2015 10:57:15,36,Arriving,"4,21",282,Car,,,
20-06-2015 10:57:46,50,Arriving,"30,95",269,Car,,,
20-06-2015 10:58:24,40,Arriving,"38,35",258,Car,,,
20-06-2015 10:58:35,41,Arriving,"9,83",719,Semi-Truck,,,
20-06-2015 10:58:55,45,Arriving,"19,57",264,Car,,,
20-06-2015 10:59:10,46,Arriving,"14,95",263,Car,,,
20-06-2015 10:59:20,34,Arriving,"9,86",233,Car,,,
20-06-2015 10:59:41,39,Arriving,"21,3",255,Car,,,
20-06-2015 10:59:46,42,Arriving,"3,77",227,Car,,,
20-06-2015 11:00:08,23,Arriving,"22,7",46,Two-wheelers,,,
20-06-2015 11:00:12,40,Arriving,"4,2",285,Car,,,
20-06-2015 11:00:35,39,Arriving,"21,33",775,Semi-Truck,,,
20-06-2015 11:01:09,44,Arriving,"34,73",306,Car,,,
20-06-2015 11:01:18,44,Arriving,"8,16",252,Car,,,
20-06-2015 11:01:20,42,Arriving,"1,95",229,Car,,,
20-06-2015 11:01:31,38,Arriving,"10,94",92,Two-wheelers,,,
20-06-2015 11:01:32,35,Arriving,"0,83",340,Vans,,,
20-06-2015 11:02:20,44,Arriving,"47,67",271,Car,,,
20-06-2015 11:02:57,41,Arriving,"37,46",242,Car,,,
20-06-2015 11:03:14,28,Arriving,"16,84",281,Car,,,
20-06-2015 11:03:32,50,Arriving,"18,03",229,Car,,,
20-06-2015 11:04:01,41,Arriving,"28,62",229,Car,,,
20-06-2015 11:04:38,48,Arriving,"37,53",225,Car,,,
20-06-2015 11:04:51,38,Arriving,"12,39",239,Car,,,
20-06-2015 11:05:09,48,Arriving,"18,65",375,Trucks,,,
20-06-2015 11:06:18,35,Arriving,"68,66",293,Car,,,
20-06-2015 11:06:19,33,Arriving,"0,8",246,Car,,,
20-06-2015 11:06:41,37,Arriving,"22,02",312,Car,,,
20-06-2015 11:07:34,41,Arriving,"53,77",257,Car,,,
20-06-2015 11:07:36,40,Arriving,"0,86",223,Car,,,
20-06-2015 11:07:45,39,Arriving,"8,73",268,Car,,,
20-06-2015 11:08:24,42,Arriving,"39,96",269,Car,,,
20-06-2015 11:09:04,41,Arriving,"39,91",272,Car,,,
20-06-2015 11:09:13,29,Arriving,"8,96",245,Car,,,
20-06-2015 11:09:22,45,Arriving,"8,03",288,Car,,,
20-06-2015 11:09:35,35,Arriving,"12,84",700,Semi-Truck,,,
20-06-2015 11:09:45,40,Arriving,"9,2",295,Car,,,
20-06-2015 11:10:03,36,Arriving,"17,37",273,Car,,,
20-06-2015 11:10:41,37,Arriving,"39,03",255,Car,,,
20-06-2015 11:10:45,40,Arriving,"3,11",385,Trucks,,,
20-06-2015 11:10:46,39,Arriving,"0,52",283,Car,,,
20-06-2015 11:11:06,37,Arriving,"20,19",224,Car,,,
20-06-2015 11:11:15,35,Arriving,"8,2",288,Car,,,
20-06-2015 11:11:16,36,Arriving,"0,73",215,Car,,,
20-06-2015 11:11:19,34,Arriving,"2,41",391,Trucks,,,
20-06-2015 11:11:28,43,Arriving,"9,25",250,Car,,,
20-06-2015 11:12:01,37,Arriving,"33,01",240,Car,,,
20-06-2015 11:12:30,35,Arriving,"29,36",117,Two-wheelers,,,
20-06-2015 11:12:59,38,Arriving,"29,07",193,Car,,,
20-06-2015 11:14:16,44,Arriving,"77,79",368,Vans,,,
20-06-2015 11:14:32,49,Arriving,"15,48",308,Car,,,
20-06-2015 11:14:53,40,Arriving,"20,61",259,Car,,,
20-06-2015 11:15:56,37,Arriving,"63,77",276,Car,,,
20-06-2015 11:16:29,36,Arriving,"32,52",293,Car,,,
20-06-2015 11:17:10,43,Arriving,"41,24",322,Vans,,,
20-06-2015 11:17:19,42,Arriving,"9,31",382,Trucks,,,
20-06-2015 11:18:16,42,Arriving,"56,98",267,Car,,,
20-06-2015 11:18:18,40,Arriving,"1,46",271,Car,,,
20-06-2015 11:18:53,36,Arriving,"35,7",94,Two-wheelers,,,
20-06-2015 11:19:49,43,Arriving,"56,22",248,Car,,,
20-06-2015 11:19:51,40,Arriving,"1,71",200,Car,,,
20-06-2015 11:20:07,44,Arriving,"16,45",314,Vans,,,
20-06-2015 11:20:26,30,Arriving,"18,17",73,Two-wheelers,,,
20-06-2015 11:20:45,41,Arriving,"19,73",311,Car,,,
20-06-2015 11:20:50,37,Arriving,"4,07",301,Car,,,
20-06-2015 11:20:53,39,Arriving,"2,31",286,Car,,,
20-06-2015 11:20:55,50,Arriving,"2,21",155,Car,,,
20-06-2015 11:21:51,43,Arriving,"56,16",255,Car,,,
20-06-2015 11:22:15,25,Arriving,"23,56",229,Car,,,
20-06-2015 11:22:17,28,Arriving,"1,61",284,Car,,,
20-06-2015 11:22:30,35,Arriving,"12,68",323,Vans,,,
20-06-2015 11:23:43,38,Arriving,"74,33",235,Car,,,
20-06-2015 11:23:47,38,Arriving,"2,76",215,Car,,,
20-06-2015 11:24:04,31,Arriving,"17,22",218,Car,,,
20-06-2015 11:24:24,38,Arriving,"20,41",284,Car,,,
20-06-2015 11:24:26,39,Arriving,"0,9",283,Car,,,
20-06-2015 11:24:50,40,Arriving,"24,11",287,Car,,,
20-06-2015 11:25:15,47,Arriving,"25,19",280,Car,,,
20-06-2015 11:25:27,40,Arriving,"11,2",253,Car,,,
20-06-2015 11:25:40,31,Arriving,"13,18",111,Two-wheelers,,,
20-06-2015 11:25:58,33,Arriving,"18,11",185,Car,,,
20-06-2015 11:26:00,34,Arriving,"1,45",259,Car,,,
20-06-2015 11:26:03,38,Arriving,"2,99",257,Car,,,
20-06-2015 11:26:32,36,Arriving,"28,55",274,Car,,,
20-06-2015 11:27:02,45,Arriving,"30,37",325,Vans,,,
20-06-2015 11:27:18,49,Arriving,"16,03",303,Car,,,
20-06-2015 11:28:14,38,Arriving,"56,48",263,Car,,,
20-06-2015 11:28:31,37,Arriving,"16,19",269,Car,,,
20-06-2015 11:28:57,38,Arriving,"25,99",324,Vans,,,
20-06-2015 11:29:26,31,Arriving,"29,09",222,Car,,,
20-06-2015 11:30:18,22,Arriving,"52,06",350,Vans,,,
20-06-2015 11:30:28,35,Arriving,"9,6",239,Car,,,
20-06-2015 11:30:40,40,Arriving,"11,91",263,Car,,,
20-06-2015 11:30:55,32,Arriving,"14,91",170,Car,,,
20-06-2015 11:31:02,31,Arriving,"6,48",272,Car,,,
20-06-2015 11:31:33,38,Arriving,"30,79",376,Trucks,,,
20-06-2015 11:31:53,44,Arriving,"19,77",275,Car,,,
20-06-2015 11:32:24,47,Arriving,"31,35",273,Car,,,
20-06-2015 11:32:26,41,Arriving,"1,72",292,Car,,,
20-06-2015 11:33:26,36,Arriving,"60,23",257,Car,,,
20-06-2015 11:33:54,41,Arriving,"28,42",261,Car,,,
20-06-2015 11:34:15,28,Arriving,"20,17",244,Car,,,
20-06-2015 11:35:24,35,Arriving,"69,34",291,Car,,,
20-06-2015 11:35:50,41,Arriving,"26,32",273,Car,,,
20-06-2015 11:36:18,39,Arriving,"27,77",263,Car,,,
20-06-2015 11:36:26,29,Arriving,"7,48",262,Car,,,
20-06-2015 11:36:27,31,Arriving,"0,6",157,Car,,,
20-06-2015 11:36:54,32,Arriving,"27,26",271,Car,,,
20-06-2015 11:37:39,25,Arriving,"44,89",147,Car,,,
20-06-2015 11:37:55,37,Arriving,"15,81",308,Car,,,
20-06-2015 11:37:56,38,Arriving,"0,54",324,Vans,,,
20-06-2015 11:37:57,36,Arriving,"1,16",312,Car,,,
20-06-2015 11:38:44,30,Arriving,"46,99",278,Car,,,
20-06-2015 11:38:54,33,Arriving,"9,21",363,Vans,,,
20-06-2015 11:39:03,37,Arriving,"8,79",295,Car,,,
20-06-2015 11:39:26,36,Arriving,"22,71",379,Trucks,,,
20-06-2015 11:39:45,41,Arriving,"18,7",260,Car,,,
20-06-2015 11:39:51,43,Arriving,"5,62",211,Car,,,
20-06-2015 11:39:54,39,Arriving,"3,2",205,Car,,,
20-06-2015 11:40:00,39,Arriving,"5,1",338,Vans,,,
20-06-2015 11:40:09,35,Arriving,"9,24",222,Car,,,
20-06-2015 11:41:00,36,Arriving,"50,92",314,Vans,,,
20-06-2015 11:41:04,39,Arriving,"3,64",269,Car,,,
20-06-2015 11:41:21,40,Arriving,"17,28",229,Car,,,
20-06-2015 11:41:37,50,Arriving,"15,22",311,Car,,,
20-06-2015 11:41:42,36,Arriving,"4,51",297,Car,,,
20-06-2015 11:42:07,48,Arriving,"25,8",268,Car,,,
20-06-2015 11:42:25,42,Arriving,"16,89",304,Car,,,
20-06-2015 11:42:38,33,Arriving,"12,95",217,Car,,,
20-06-2015 11:42:40,32,Arriving,"1,43",229,Car,,,
20-06-2015 11:42:43,37,Arriving,"3,39",331,Vans,,,
20-06-2015 11:43:50,36,Arriving,"67,16",234,Car,,,
20-06-2015 11:43:52,38,Arriving,"1,26",320,Vans,,,
20-06-2015 11:44:05,36,Arriving,"12,73",133,Two-wheelers,,,
20-06-2015 11:45:33,33,Arriving,"89,42",317,Vans,,,
20-06-2015 11:45:37,45,Arriving,"3,33",255,Car,,,
20-06-2015 11:45:42,41,Arriving,"5,24",316,Vans,,,
20-06-2015 11:45:56,37,Arriving,"12,78",341,Vans,,,
20-06-2015 11:47:04,42,Arriving,"68,66",285,Car,,,
20-06-2015 11:47:06,44,Arriving,"1,61",289,Car,,,
20-06-2015 11:47:45,40,Arriving,"39,5",270,Car,,,
20-06-2015 11:47:50,32,Arriving,"4,86",261,Car,,,
20-06-2015 11:48:03,42,Arriving,"12,11",300,Car,,,
20-06-2015 11:48:17,30,Arriving,"13,74",240,Car,,,
20-06-2015 11:48:40,41,Arriving,"22,78",300,Car,,,
20-06-2015 11:48:47,35,Arriving,7,307,Car,,,
20-06-2015 11:48:57,42,Arriving,"10,1",277,Car,,,
20-06-2015 11:50:11,38,Arriving,"74,53",270,Car,,,
20-06-2015 11:50:48,44,Arriving,"36,42",281,Car,,,
20-06-2015 11:51:02,43,Arriving,"14,17",271,Car,,,
20-06-2015 11:51:24,34,Arriving,"21,65",401,Trucks,,,
20-06-2015 11:51:26,35,Arriving,"1,24",249,Car,,,
20-06-2015 11:51:38,51,Arriving,"11,77",257,Car,,,
20-06-2015 11:51:57,41,Arriving,"19,1",259,Car,,,
20-06-2015 11:52:04,41,Arriving,"7,3",121,Two-wheelers,,,
20-06-2015 11:52:07,37,Arriving,"2,83",259,Car,,,
20-06-2015 11:52:11,31,Arriving,"3,41",258,Car,,,
20-06-2015 11:52:14,37,Arriving,"2,78",286,Car,,,
20-06-2015 11:52:26,49,Arriving,"11,74",347,Vans,,,
20-06-2015 11:53:32,48,Arriving,"66,43",214,Car,,,
20-06-2015 11:53:50,31,Arriving,"17,24",331,Vans,,,
20-06-2015 11:54:33,42,Arriving,"43,53",267,Car,,,
20-06-2015 11:55:48,39,Arriving,"75,91",304,Car,,,
20-06-2015 11:55:56,41,Arriving,"7,1",283,Car,,,
20-06-2015 11:56:17,38,Arriving,"21,45",283,Car,,,
20-06-2015 11:56:32,42,Arriving,"14,44",354,Vans,,,
20-06-2015 11:56:41,34,Arriving,"8,58",242,Car,,,
20-06-2015 11:57:09,38,Arriving,"27,5",396,Trucks,,,
20-06-2015 11:57:39,38,Arriving,"30,58",252,Car,,,
20-06-2015 11:58:30,42,Arriving,"50,96",129,Two-wheelers,,,
20-06-2015 11:59:28,41,Arriving,"58,28",268,Car,,,
20-06-2015 12:00:08,38,Arriving,"40,18",318,Vans,,,
20-06-2015 12:00:18,49,Arriving,"9,86",294,Car,,,
20-06-2015 12:00:49,33,Arriving,"31,54",258,Car,,,
20-06-2015 12:00:51,37,Arriving,"1,55",313,Car,,,
20-06-2015 12:00:58,36,Arriving,"6,68",306,Car,,,
20-06-2015 12:01:21,41,Arriving,"22,9",309,Car,,,
20-06-2015 12:01:36,46,Arriving,"14,94",291,Car,,,
20-06-2015 12:01:45,49,Arriving,"8,8",275,Car,,,
20-06-2015 12:01:48,41,Arriving,"1,93",268,Car,,,
20-06-2015 12:01:54,42,Arriving,"5,7",276,Car,,,
20-06-2015 12:01:59,41,Arriving,"4,61",266,Car,,,
20-06-2015 12:02:19,48,Arriving,"20,44",338,Vans,,,
20-06-2015 12:02:24,37,Arriving,"4,62",127,Two-wheelers,,,
20-06-2015 12:02:27,41,Arriving,"3,14",222,Car,,,
20-06-2015 12:03:20,42,Arriving,"52,59",265,Car,,,
20-06-2015 12:03:57,36,Arriving,"37,77",311,Car,,,
20-06-2015 12:03:59,39,Arriving,"0,87",265,Car,,,
20-06-2015 12:04:04,33,Arriving,"4,53",257,Car,,,
20-06-2015 12:05:13,36,Arriving,"69,77",355,Vans,,,
20-06-2015 12:05:24,37,Arriving,"11,09",200,Car,,,
20-06-2015 12:06:29,37,Arriving,"65,74",280,Car,,,
20-06-2015 12:06:30,36,Arriving,"0,61",259,Car,,,
20-06-2015 12:06:54,49,Arriving,"24,21",125,Two-wheelers,,,
20-06-2015 12:07:20,39,Arriving,"25,13",263,Car,,,
20-06-2015 12:07:29,40,Arriving,"9,5",287,Car,,,
20-06-2015 12:07:40,49,Arriving,"10,84",292,Car,,,
20-06-2015 12:08:40,31,Arriving,"59,6",207,Car,,,
20-06-2015 12:08:57,37,Arriving,"17,09",270,Car,,,
20-06-2015 12:09:50,42,Arriving,"53,37",187,Car,,,
20-06-2015 12:09:51,40,Arriving,"1,11",237,Car,,,
20-06-2015 12:10:14,43,Arriving,"22,76",245,Car,,,
20-06-2015 12:12:23,38,Arriving,"130,49",285,Car,,,
20-06-2015 12:12:24,36,Arriving,"0,57",319,Vans,,,
20-06-2015 12:12:25,34,Arriving,"0,71",261,Car,,,
20-06-2015 12:12:27,38,Arriving,"1,6",303,Car,,,
20-06-2015 12:12:30,36,Arriving,"1,76",307,Car,,,
20-06-2015 12:12:56,42,Arriving,"26,03",301,Car,,,
20-06-2015 12:13:04,41,Arriving,"7,85",275,Car,,,
20-06-2015 12:13:13,40,Arriving,"9,27",268,Car,,,
20-06-2015 12:13:25,40,Arriving,"11,53",258,Car,,,
20-06-2015 12:13:42,39,Arriving,"16,94",224,Car,,,
20-06-2015 12:14:55,45,Arriving,"73,41",332,Vans,,,
20-06-2015 12:15:02,47,Arriving,"6,25",237,Car,,,
20-06-2015 12:15:07,42,Arriving,"5,26",116,Two-wheelers,,,
20-06-2015 12:15:32,42,Arriving,"25,03",263,Car,,,
20-06-2015 12:15:34,42,Arriving,"1,18",299,Car,,,
20-06-2015 12:15:57,43,Arriving,"23,85",268,Car,,,
20-06-2015 12:16:20,34,Arriving,"22,29",319,Vans,,,
20-06-2015 12:16:31,42,Arriving,"10,42",298,Car,,,
20-06-2015 12:17:16,41,Arriving,"45,73",246,Car,,,
20-06-2015 12:17:25,45,Arriving,"9,01",228,Car,,,
20-06-2015 12:17:38,44,Arriving,"12,6",321,Vans,,,
20-06-2015 12:17:49,44,Arriving,"10,46",262,Car,,,
20-06-2015 12:18:08,35,Arriving,"19,46",269,Car,,,
20-06-2015 12:18:21,46,Arriving,"11,93",262,Car,,,
20-06-2015 12:18:22,52,Arriving,"1,47",238,Car,,,
20-06-2015 12:18:26,48,Arriving,"3,04",359,Vans,,,
20-06-2015 12:18:36,43,Arriving,"9,61",398,Trucks,,,
20-06-2015 12:18:39,33,Arriving,"3,21",280,Car,,,
20-06-2015 12:18:40,33,Arriving,"0,52",229,Car,,,
20-06-2015 12:18:44,42,Arriving,"3,42",357,Vans,,,
20-06-2015 12:19:04,42,Arriving,"20,08",266,Car,,,
20-06-2015 12:19:14,38,Arriving,"9,38",343,Vans,,,
20-06-2015 12:19:16,40,Arriving,"0,98",301,Car,,,
20-06-2015 12:19:32,48,Arriving,"16,73",323,Vans,,,
20-06-2015 12:19:42,40,Arriving,"9,54",315,Vans,,,
20-06-2015 12:20:10,44,Arriving,"28,16",284,Car,,,
20-06-2015 12:20:16,39,Arriving,"4,86",243,Car,,,
20-06-2015 12:20:50,40,Arriving,"34,16",389,Trucks,,,
20-06-2015 12:21:33,47,Arriving,"43,05",316,Vans,,,
20-06-2015 12:21:45,41,Arriving,"11,95",218,Car,,,
20-06-2015 12:21:47,43,Arriving,"1,34",350,Vans,,,
20-06-2015 12:21:49,36,Arriving,"2,28",268,Car,,,
20-06-2015 12:22:02,39,Arriving,"12,2",262,Car,,,
20-06-2015 12:22:08,38,Arriving,"6,01",273,Car,,,
20-06-2015 12:22:28,26,Arriving,"19,97",280,Car,,,
20-06-2015 12:22:31,34,Arriving,"2,19",261,Car,,,
20-06-2015 12:22:40,43,Arriving,"8,57",257,Car,,,
20-06-2015 12:22:55,36,Arriving,"15,27",285,Car,,,
20-06-2015 12:22:58,41,Arriving,"2,27",220,Car,,,
20-06-2015 12:23:00,40,Arriving,"1,63",287,Car,,,
20-06-2015 12:23:17,34,Arriving,"16,97",224,Car,,,
20-06-2015 12:23:36,45,Arriving,"19,38",331,Vans,,,
20-06-2015 12:23:52,42,Arriving,"15,67",173,Car,,,
20-06-2015 12:24:12,33,Arriving,"19,32",295,Car,,,
20-06-2015 12:24:13,36,Arriving,"1,09",249,Car,,,
20-06-2015 12:24:18,48,Arriving,"4,8",302,Car,,,
20-06-2015 12:24:20,50,Arriving,"1,47",305,Car,,,
20-06-2015 12:24:31,38,Arriving,"11,13",276,Car,,,
20-06-2015 12:25:00,37,Arriving,"28,65",204,Car,,,
20-06-2015 12:25:35,36,Arriving,"34,89",296,Car,,,
20-06-2015 12:26:00,31,Arriving,"25,33",294,Car,,,
20-06-2015 12:26:15,38,Arriving,"14,49",300,Car,,,
20-06-2015 12:26:44,39,Arriving,"29,32",175,Car,,,
20-06-2015 12:27:03,38,Arriving,"18,24",306,Car,,,
20-06-2015 12:27:38,53,Arriving,"35,76",270,Car,,,
20-06-2015 12:28:56,44,Arriving,"78,17",151,Car,,,
20-06-2015 12:29:40,38,Arriving,"44,51",266,Car,,,
20-06-2015 12:29:56,42,Arriving,"16,23",323,Vans,,,
20-06-2015 12:30:30,37,Arriving,"33,82",238,Car,,,
20-06-2015 12:30:50,48,Arriving,"20,33",301,Car,,,
20-06-2015 12:31:29,44,Arriving,"39,17",168,Car,,,
20-06-2015 12:31:47,38,Arriving,"17,45",299,Car,,,
20-06-2015 12:31:49,42,Arriving,"1,43",276,Car,,,
20-06-2015 12:32:50,37,Arriving,"61,24",259,Car,,,
20-06-2015 12:32:52,46,Arriving,"1,91",262,Car,,,
20-06-2015 12:33:27,34,Arriving,"35,14",274,Car,,,
20-06-2015 12:33:58,34,Arriving,"31,37",243,Car,,,
20-06-2015 12:34:00,8,Arriving,"1,25",47,Two-wheelers,,,
20-06-2015 12:34:17,48,Arriving,"17,53",272,Car,,,
20-06-2015 12:34:18,29,Arriving,"0,67",70,Two-wheelers,,,
20-06-2015 12:35:07,40,Arriving,"48,64",321,Vans,,,
20-06-2015 12:35:52,44,Arriving,"46,05",279,Car,,,
20-06-2015 12:36:31,40,Arriving,"38,87",406,Trucks,,,
20-06-2015 12:36:36,38,Arriving,"4,42",352,Vans,,,
20-06-2015 12:36:42,40,Arriving,"5,75",253,Car,,,
20-06-2015 12:37:13,38,Arriving,"31,13",115,Two-wheelers,,,
20-06-2015 12:37:15,37,Arriving,"1,41",327,Vans,,,
20-06-2015 12:37:23,40,Arriving,"7,61",284,Car,,,
20-06-2015 12:37:43,37,Arriving,"19,32",325,Vans,,,
20-06-2015 12:38:28,41,Arriving,"46,02",248,Car,,,
20-06-2015 12:38:36,33,Arriving,"7,01",280,Car,,,
20-06-2015 12:38:37,32,Arriving,"1,2",291,Car,,,
20-06-2015 12:38:39,33,Arriving,"0,99",253,Car,,,
20-06-2015 12:38:40,35,Arriving,"0,83",137,Two-wheelers,,,
20-06-2015 12:38:56,49,Arriving,"15,96",325,Vans,,,
20-06-2015 12:39:45,47,Arriving,"49,64",272,Car,,,
20-06-2015 12:40:07,35,Arriving,"20,84",394,Trucks,,,
20-06-2015 12:40:15,41,Arriving,"8,7",256,Car,,,
20-06-2015 12:40:36,40,Arriving,"19,95",236,Car,,,
20-06-2015 12:40:54,28,Arriving,"18,47",228,Car,,,
20-06-2015 12:41:13,43,Arriving,"18,74",284,Car,,,
20-06-2015 12:41:18,40,Arriving,"4,55",117,Two-wheelers,,,
20-06-2015 12:42:18,39,Arriving,"60,72",298,Car,,,
20-06-2015 12:42:20,40,Arriving,"1,82",293,Car,,,
20-06-2015 12:42:36,44,Arriving,"15,33",230,Car,,,
20-06-2015 12:43:46,49,Arriving,"70,58",298,Car,,,
20-06-2015 12:43:54,42,Arriving,"7,83",310,Car,,,
20-06-2015 12:43:59,41,Arriving,"4,82",240,Car,,,
20-06-2015 12:44:01,43,Arriving,"1,57",247,Car,,,
20-06-2015 12:44:11,43,Arriving,"9,63",238,Car,,,
20-06-2015 12:45:19,40,Arriving,"69,14",270,Car,,,
20-06-2015 12:45:55,41,Arriving,"35,95",265,Car,,,
20-06-2015 12:46:57,37,Arriving,"62,41",308,Car,,,
20-06-2015 12:47:27,37,Arriving,"29,88",236,Car,,,
20-06-2015 12:47:46,38,Arriving,"18,65",252,Car,,,
20-06-2015 12:47:53,37,Arriving,"6,81",273,Car,,,
20-06-2015 12:48:22,28,Arriving,"29,62",123,Two-wheelers,,,
20-06-2015 12:48:57,34,Arriving,"34,85",245,Car,,,
20-06-2015 12:49:56,37,Arriving,"59,82",331,Vans,,,
20-06-2015 12:51:10,43,Arriving,"74,74",269,Car,,,
20-06-2015 12:51:12,42,Arriving,"0,69",287,Car,,,
20-06-2015 12:51:24,40,Arriving,"12,04",298,Car,,,
20-06-2015 12:51:33,40,Arriving,"8,65",343,Vans,,,
20-06-2015 12:51:34,42,Arriving,"0,83",331,Vans,,,
20-06-2015 12:52:05,37,Arriving,"30,66",262,Car,,,
20-06-2015 12:52:58,39,Arriving,"53,17",181,Car,,,
20-06-2015 12:53:03,41,Arriving,"5,08",279,Car,,,
20-06-2015 12:53:27,40,Arriving,"24,31",263,Car,,,
20-06-2015 12:54:23,38,Arriving,"56,17",268,Car,,,
20-06-2015 12:54:32,56,Arriving,"8,66",303,Car,,,
20-06-2015 12:54:50,43,Arriving,"18,45",232,Car,,,
20-06-2015 12:55:10,37,Arriving,"18,86",276,Car,,,
20-06-2015 12:56:41,35,Arriving,"91,93",263,Car,,,
20-06-2015 12:57:02,43,Arriving,"21,75",326,Vans,,,
20-06-2015 12:57:30,41,Arriving,"27,09",315,Vans,,,
20-06-2015 12:57:35,37,Arriving,"4,12",684,Semi-Truck,,,
20-06-2015 12:58:12,37,Arriving,"37,81",240,Car,,,
20-06-2015 12:58:20,46,Arriving,"7,65",253,Car,,,
20-06-2015 12:59:22,40,Arriving,"61,89",275,Car,,,
20-06-2015 12:59:26,41,Arriving,"3,77",309,Car,,,
20-06-2015 13:01:08,40,Arriving,"103,08",262,Car,,,
20-06-2015 13:01:43,42,Arriving,"35,66",119,Two-wheelers,,,
20-06-2015 13:02:15,42,Arriving,"31,87",252,Car,,,
20-06-2015 13:02:56,49,Arriving,"40,9",247,Car,,,
20-06-2015 13:03:58,42,Arriving,"62,93",304,Car,,,
20-06-2015 13:05:16,43,Arriving,"78,31",285,Car,,,
20-06-2015 13:06:23,34,Arriving,"68,24",276,Car,,,
20-06-2015 13:07:59,37,Arriving,"96,43",257,Car,,,
20-06-2015 13:09:38,33,Arriving,"100,18",181,Car,,,
20-06-2015 13:09:39,36,Arriving,"1,18",229,Car,,,
20-06-2015 13:09:40,37,Arriving,"0,45",323,Vans,,,
20-06-2015 13:09:58,39,Arriving,"17,16",264,Car,,,
20-06-2015 13:10:02,50,Arriving,"4,18",304,Car,,,
20-06-2015 13:10:32,43,Arriving,"29,83",341,Vans,,,
20-06-2015 13:11:23,43,Arriving,"51,06",215,Car,,,
20-06-2015 13:11:55,47,Arriving,"32,32",204,Car,,,
20-06-2015 13:12:38,41,Arriving,"43,28",298,Car,,,
20-06-2015 13:12:45,39,Arriving,"6,97",262,Car,,,
20-06-2015 13:12:53,48,Arriving,"7,11",296,Car,,,
20-06-2015 13:13:37,48,Arriving,"44,47",220,Car,,,
20-06-2015 13:14:00,45,Arriving,"23,6",281,Car,,,
20-06-2015 13:15:09,38,Arriving,"68,77",312,Car,,,
20-06-2015 13:15:10,37,Arriving,"0,77",296,Car,,,
20-06-2015 13:15:15,51,Arriving,"4,78",260,Car,,,
20-06-2015 13:15:30,40,Arriving,"15,12",315,Vans,,,
20-06-2015 13:18:10,42,Arriving,"161,69",287,Car,,,
20-06-2015 13:18:54,40,Arriving,"44,4",258,Car,,,
20-06-2015 13:19:00,40,Arriving,"5,96",290,Car,,,
20-06-2015 13:20:53,44,Arriving,"114,22",263,Car,,,
20-06-2015 13:22:27,42,Arriving,"94,93",305,Car,,,
20-06-2015 13:22:42,26,Arriving,"14,06",361,Vans,,,
20-06-2015 13:23:33,36,Arriving,"50,96",253,Car,,,
20-06-2015 13:24:22,45,Arriving,"49,95",274,Car,,,
20-06-2015 13:24:54,32,Arriving,"31,52",328,Vans,,,
20-06-2015 13:25:43,41,Arriving,"49,64",314,Vans,,,
20-06-2015 13:25:55,45,Arriving,"11,43",226,Car,,,
20-06-2015 13:26:07,45,Arriving,"11,86",291,Car,,,
20-06-2015 13:26:26,40,Arriving,"18,9",209,Car,,,
20-06-2015 13:26:35,42,Arriving,"8,71",249,Car,,,
20-06-2015 13:27:08,38,Arriving,"32,77",276,Car,,,
20-06-2015 13:28:45,43,Arriving,"98,76",236,Car,,,
20-06-2015 13:30:22,32,Arriving,"97,69",286,Car,,,
20-06-2015 13:30:37,43,Arriving,"14,37",282,Car,,,
20-06-2015 13:30:58,35,Arriving,"21,36",241,Car,,,
20-06-2015 13:31:16,46,Arriving,"17,36",284,Car,,,
20-06-2015 13:32:46,44,Arriving,"91,69",216,Car,,,
20-06-2015 13:32:49,45,Arriving,"2,44",298,Car,,,
20-06-2015 13:32:56,43,Arriving,"6,74",298,Car,,,
20-06-2015 13:35:25,42,Arriving,"150,49",196,Car,,,
20-06-2015 13:35:38,40,Arriving,"12,83",241,Car,,,
20-06-2015 13:37:33,44,Arriving,"116,44",308,Car,,,
20-06-2015 13:39:00,40,Arriving,"87,55",268,Car,,,
20-06-2015 13:39:13,34,Arriving,"13,05",312,Car,,,
20-06-2015 13:39:15,35,Arriving,"1,61",216,Car,,,
20-06-2015 13:40:04,35,Arriving,"49,44",211,Car,,,
20-06-2015 13:40:19,38,Arriving,"14,1",266,Car,,,
20-06-2015 13:41:18,49,Arriving,"60,5",257,Car,,,
20-06-2015 13:43:26,40,Arriving,"128,82",300,Car,,,
