Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-06-06,17:16:47,46,Car
2023-06-06,17:17:10,38,Vans
2023-06-06,17:17:15,36,Car
2023-06-06,17:18:54,29,Car
2023-06-06,17:19:17,35,Car
2023-06-06,17:19:32,33,Vans
2023-06-06,17:20:40,47,Car
2023-06-06,17:20:50,37,Car
2023-06-06,17:20:53,39,Trucks
2023-06-06,17:21:02,41,Car
2023-06-06,17:21:33,40,Two-wheelers
2023-06-06,17:22:23,39,Two-wheelers
2023-06-06,17:23:07,46,Vans
2023-06-06,17:23:23,30,Car
2023-06-06,17:23:35,38,Car
2023-06-06,17:24:55,36,Car
2023-06-06,17:25:01,37,Car
2023-06-06,17:25:41,27,Car
2023-06-06,17:25:46,23,Car
2023-06-06,17:25:54,17,Car
2023-06-06,17:26:06,17,Trucks
2023-06-06,17:27:29,34,Vans
2023-06-06,17:27:47,33,Car
2023-06-06,17:27:55,39,Car
2023-06-06,17:28:04,35,Car
2023-06-06,17:28:35,40,Car
2023-06-06,17:28:38,50,Car
2023-06-06,17:29:22,55,Car
2023-06-06,17:29:26,48,Two-wheelers
2023-06-06,17:29:28,47,Vans
2023-06-06,17:29:33,47,Car
2023-06-06,17:29:38,41,Car
2023-06-06,17:31:13,37,Trucks
2023-06-06,17:31:39,33,Car
2023-06-06,17:31:45,30,Vans
2023-06-06,17:31:53,33,Car
2023-06-06,17:31:55,35,Car
2023-06-06,17:33:55,39,Car
2023-06-06,17:36:03,39,Two-wheelers
2023-06-06,17:36:05,36,Car
2023-06-06,17:36:14,35,Car
2023-06-06,17:36:19,33,Car
2023-06-06,17:36:26,39,Car
2023-06-06,17:36:31,42,Car
2023-06-06,17:37:35,36,Vans
2023-06-06,17:37:50,38,Car
2023-06-06,17:38:15,26,Car
2023-06-06,17:38:27,34,Vans
2023-06-06,17:38:29,36,Trucks
2023-06-06,17:39:12,39,Vans
2023-06-06,17:39:58,49,Car
2023-06-06,17:40:02,43,Car
2023-06-06,17:40:12,37,Car
2023-06-06,17:41:15,41,Car
2023-06-06,17:42:42,36,Car
2023-06-06,17:43:14,51,Car
2023-06-06,17:44:28,37,Trucks
2023-06-06,17:46:19,40,Car
2023-06-06,17:46:26,42,Trucks
2023-06-06,17:46:42,37,Vans
2023-06-06,17:46:48,34,Car
2023-06-06,17:47:53,44,Car
2023-06-06,17:48:00,45,Car
2023-06-06,17:48:23,46,Car
2023-06-06,17:48:35,38,Car
2023-06-06,17:48:46,30,Car
2023-06-06,17:50:02,52,Car
2023-06-06,17:50:42,36,Car
2023-06-06,17:50:48,38,Two-wheelers
2023-06-06,17:50:54,42,Trucks
2023-06-06,17:51:42,46,Car
2023-06-06,17:51:44,44,Car
2023-06-06,17:52:42,36,Car
2023-06-06,17:52:46,32,Car
2023-06-06,17:53:00,37,Car
2023-06-06,17:53:07,37,Car
2023-06-06,17:53:14,50,Vans
2023-06-06,17:53:17,46,Car
2023-06-06,17:55:00,40,Vans
2023-06-06,17:55:06,35,Car
2023-06-06,17:55:11,31,Vans
2023-06-06,17:55:57,42,Vans
2023-06-06,17:55:59,41,Car
2023-06-06,17:56:34,46,Two-wheelers
2023-06-06,17:57:01,38,Car
2023-06-06,17:57:30,44,Vans
2023-06-06,17:58:25,53,Car
2023-06-06,17:59:12,48,Vans
2023-06-06,17:59:21,43,Car
2023-06-06,17:59:25,44,Car
2023-06-06,17:59:30,39,Car
2023-06-06,18:00:17,31,Car
2023-06-06,18:00:18,32,Car
2023-06-06,18:00:45,43,Car
2023-06-06,18:00:57,52,Car
2023-06-06,18:01:02,45,Car
2023-06-06,18:01:04,50,Vans
2023-06-06,18:01:24,41,Car
2023-06-06,18:01:28,51,Car
2023-06-06,18:02:29,34,Two-wheelers
2023-06-06,18:03:05,48,Two-wheelers
2023-06-06,18:03:15,38,Two-wheelers
2023-06-06,18:04:17,49,Car
2023-06-06,18:04:27,46,Car
2023-06-06,18:04:31,38,Two-wheelers
2023-06-06,18:05:05,27,Two-wheelers
2023-06-06,18:05:05,28,Trucks
2023-06-06,18:05:27,36,Car
2023-06-06,18:05:31,35,Car
2023-06-06,18:05:32,37,Car
2023-06-06,18:05:34,38,Car
2023-06-06,18:06:56,50,Trucks
2023-06-06,18:06:59,43,Car
2023-06-06,18:07:27,44,Car
2023-06-06,18:07:37,38,Vans
2023-06-06,18:07:40,33,Trucks
2023-06-06,18:07:45,49,Vans
2023-06-06,18:09:28,40,Car
2023-06-06,18:09:32,34,Car
2023-06-06,18:09:55,45,Car
2023-06-06,18:10:46,44,Vans
2023-06-06,18:12:03,44,Vans
2023-06-06,18:12:10,44,Car
2023-06-06,18:12:50,46,Vans
2023-06-06,18:13:19,57,Car
2023-06-06,18:13:25,56,Trucks
2023-06-06,18:13:50,46,Car
2023-06-06,18:14:00,37,Two-wheelers
2023-06-06,18:14:11,35,Car
2023-06-06,18:14:16,33,Car
2023-06-06,18:16:06,34,Trucks
2023-06-06,18:16:11,43,Trucks
2023-06-06,18:16:22,47,Vans
2023-06-06,18:17:49,45,Car
2023-06-06,18:18:09,35,Car
2023-06-06,18:18:16,42,Two-wheelers
2023-06-06,18:18:23,37,Car
2023-06-06,18:18:31,38,Car
2023-06-06,18:19:08,43,Car
2023-06-06,18:20:03,38,Car
2023-06-06,18:20:07,38,Car
2023-06-06,18:20:10,37,Car
2023-06-06,18:20:19,48,Two-wheelers
2023-06-06,18:20:34,39,Semi-Truck
2023-06-06,18:20:37,36,Car
2023-06-06,18:21:09,44,Car
2023-06-06,18:21:13,41,Car
2023-06-06,18:21:18,44,Car
2023-06-06,18:21:21,42,Car
2023-06-06,18:21:22,37,Car
2023-06-06,18:21:48,51,Car
2023-06-06,18:22:17,51,Two-wheelers
2023-06-06,18:22:23,41,Car
2023-06-06,18:22:26,39,Car
2023-06-06,18:23:14,54,Car
2023-06-06,18:23:29,33,Car
2023-06-06,18:24:26,39,Car
2023-06-06,18:24:28,40,Two-wheelers
2023-06-06,18:24:51,37,Vans
2023-06-06,18:25:44,60,Car
2023-06-06,18:26:17,47,Vans
2023-06-06,18:26:27,44,Car
2023-06-06,18:26:37,43,Car
2023-06-06,18:27:41,38,Car
2023-06-06,18:27:48,29,Vans
2023-06-06,18:27:56,51,Vans
2023-06-06,18:28:31,36,Car
2023-06-06,18:28:43,31,Car
2023-06-06,18:28:49,35,Two-wheelers
2023-06-06,18:28:58,45,Car
2023-06-06,18:29:43,36,Car
2023-06-06,18:29:49,33,Vans
2023-06-06,18:30:26,41,Car
2023-06-06,18:30:29,46,Vans
2023-06-06,18:30:39,39,Car
2023-06-06,18:30:42,43,Car
2023-06-06,18:31:05,43,Car
2023-06-06,18:31:50,53,Car
2023-06-06,18:32:10,45,Two-wheelers
2023-06-06,18:32:48,36,Car
2023-06-06,18:32:50,36,Car
2023-06-06,18:32:56,30,Car
2023-06-06,18:32:57,29,Car
2023-06-06,18:34:20,43,Car
2023-06-06,18:34:44,46,Car
2023-06-06,18:34:48,44,Car
2023-06-06,18:34:54,44,Car
2023-06-06,18:35:01,39,Car
2023-06-06,18:36:32,38,Vans
2023-06-06,18:36:36,30,Car
2023-06-06,18:36:50,42,Car
2023-06-06,18:36:52,44,Trucks
2023-06-06,18:36:55,42,Car
2023-06-06,18:37:00,39,Car
2023-06-06,18:37:10,34,Car
2023-06-06,18:39:01,47,Vans
2023-06-06,18:39:07,41,Car
2023-06-06,18:39:09,37,Car
2023-06-06,18:39:13,39,Car
2023-06-06,18:39:17,34,Car
2023-06-06,18:40:08,50,Car
2023-06-06,18:40:21,45,Trucks
2023-06-06,18:40:32,42,Two-wheelers
2023-06-06,18:40:38,40,Car
2023-06-06,18:40:49,43,Car
2023-06-06,18:41:02,41,Car
2023-06-06,18:41:09,38,Car
2023-06-06,18:41:16,40,Two-wheelers
2023-06-06,18:41:35,47,Car
2023-06-06,18:41:41,45,Two-wheelers
2023-06-06,18:43:15,34,Car
2023-06-06,18:43:20,34,Vans
2023-06-06,18:43:31,29,Car
2023-06-06,18:43:37,34,Car
2023-06-06,18:43:42,38,Two-wheelers
2023-06-06,18:43:47,33,Car
2023-06-06,18:45:22,42,Vans
2023-06-06,18:45:24,44,Car
2023-06-06,18:45:49,42,Car
2023-06-06,18:46:41,49,Car
2023-06-06,18:47:29,44,Car
2023-06-06,18:47:39,50,Vans
2023-06-06,18:47:46,48,Car
2023-06-06,18:48:32,46,Car
2023-06-06,18:49:25,47,Car
2023-06-06,18:49:41,42,Car
2023-06-06,18:49:45,42,Car
2023-06-06,18:49:46,40,Car
2023-06-06,18:49:48,42,Car
2023-06-06,18:49:57,53,Vans
2023-06-06,18:50:01,41,Car
2023-06-06,18:50:37,45,Car
2023-06-06,18:51:35,42,Vans
2023-06-06,18:51:40,40,Car
2023-06-06,18:51:47,42,Vans
2023-06-06,18:53:35,52,Car
2023-06-06,18:53:36,47,Car
2023-06-06,18:53:40,48,Car
2023-06-06,18:53:50,44,Car
2023-06-06,18:54:54,36,Car
2023-06-06,18:55:53,43,Car
2023-06-06,18:55:56,43,Car
2023-06-06,18:56:22,64,Car
2023-06-06,18:57:54,44,Car
2023-06-06,18:57:56,43,Car
2023-06-06,18:58:18,47,Car
2023-06-06,18:58:21,45,Car
2023-06-06,19:00:06,42,Car
2023-06-06,19:01:29,60,Car
2023-06-06,19:02:20,35,Car
2023-06-06,19:02:22,34,Car
2023-06-06,19:02:26,37,Car
2023-06-06,19:02:29,49,Vans
2023-06-06,19:02:30,49,Car
2023-06-06,19:03:14,44,Car
2023-06-06,19:04:08,49,Car
2023-06-06,19:04:14,43,Two-wheelers
2023-06-06,19:04:18,40,Two-wheelers
2023-06-06,19:06:16,47,Vans
2023-06-06,19:06:24,40,Car
2023-06-06,19:07:25,57,Vans
2023-06-06,19:07:53,49,Two-wheelers
2023-06-06,19:08:29,47,Car
2023-06-06,19:08:32,44,Car
2023-06-06,19:08:57,48,Car
2023-06-06,19:10:09,58,Car
2023-06-06,19:10:13,51,Car
2023-06-06,19:10:41,36,Car
2023-06-06,19:10:51,35,Vans
2023-06-06,19:10:54,38,Trucks
2023-06-06,19:11:00,39,Car
2023-06-06,19:11:02,40,Car
2023-06-06,19:12:45,35,Car
2023-06-06,19:13:07,49,Vans
2023-06-06,19:13:43,47,Two-wheelers
2023-06-06,19:14:14,49,Car
2023-06-06,19:14:55,35,Car
2023-06-06,19:15:06,39,Two-wheelers
2023-06-06,19:15:08,44,Car
2023-06-06,19:15:51,48,Vans
2023-06-06,19:16:53,53,Two-wheelers
2023-06-06,19:17:07,38,Car
2023-06-06,19:17:20,42,Car
2023-06-06,19:18:49,56,Vans
2023-06-06,19:18:57,42,Car
2023-06-06,19:19:03,40,Car
2023-06-06,19:19:06,39,Car
2023-06-06,19:19:09,36,Car
2023-06-06,19:19:13,41,Vans
2023-06-06,19:19:14,43,Car
2023-06-06,19:19:18,42,Two-wheelers
2023-06-06,19:19:19,41,Car
2023-06-06,19:20:56,47,Car
2023-06-06,19:21:06,46,Car
2023-06-06,19:22:15,56,Car
2023-06-06,19:23:03,46,Car
2023-06-06,19:23:15,48,Car
2023-06-06,19:23:30,63,Vans
2023-06-06,19:25:10,42,Car
2023-06-06,19:27:27,34,Car
2023-06-06,19:27:33,37,Car
2023-06-06,19:27:55,45,Car
2023-06-06,19:28:37,39,Car
2023-06-06,19:29:26,34,Car
2023-06-06,19:29:41,39,Car
2023-06-06,19:29:54,39,Car
2023-06-06,19:30:00,42,Two-wheelers
2023-06-06,19:31:35,42,Vans
2023-06-06,19:31:38,42,Two-wheelers
2023-06-06,19:31:47,37,Vans
2023-06-06,19:33:47,39,Car
2023-06-06,19:33:50,40,Car
2023-06-06,19:35:25,50,Vans
2023-06-06,19:35:42,43,Vans
2023-06-06,19:36:01,38,Car
2023-06-06,19:37:52,38,Car
2023-06-06,19:39:32,44,Car
2023-06-06,19:40:34,46,Vans
2023-06-06,19:42:10,42,Car
2023-06-06,19:42:16,28,Car
2023-06-06,19:42:21,36,Car
2023-06-06,19:43:14,45,Vans
2023-06-06,19:44:10,38,Car
2023-06-06,19:44:15,35,Car
2023-06-06,19:44:21,33,Car
2023-06-06,19:44:24,33,Car
2023-06-06,19:44:27,35,Car
2023-06-06,19:44:30,34,Car
2023-06-06,19:44:32,35,Vans
2023-06-06,19:45:39,36,Car
2023-06-06,19:46:19,43,Vans
2023-06-06,19:46:38,54,Car
2023-06-06,19:48:23,43,Car
2023-06-06,19:48:25,43,Car
2023-06-06,19:48:54,38,Vans
2023-06-06,19:50:34,41,Car
2023-06-06,19:50:43,40,Two-wheelers
2023-06-06,19:50:47,42,Car
2023-06-06,19:50:50,41,Car
2023-06-06,19:51:39,45,Vans
2023-06-06,19:52:32,46,Car
2023-06-06,19:55:19,40,Car
2023-06-06,19:56:49,41,Car
2023-06-06,20:00:03,37,Two-wheelers
2023-06-06,20:00:40,37,Vans
2023-06-06,20:01:05,38,Car
2023-06-06,20:01:08,45,Car
2023-06-06,20:03:00,46,Car
2023-06-06,20:03:02,41,Vans
2023-06-06,20:03:03,40,Trucks
2023-06-06,20:03:04,43,Car
2023-06-06,20:03:08,49,Vans
2023-06-06,20:03:13,52,Car
2023-06-06,20:03:15,48,Car
2023-06-06,20:03:17,47,Car
2023-06-06,20:04:22,40,Car
2023-06-06,20:04:50,37,Vans
2023-06-06,20:05:19,40,Semi-Truck
2023-06-06,20:07:47,41,Car
2023-06-06,20:08:37,33,Two-wheelers
2023-06-06,20:08:56,46,Vans
2023-06-06,20:09:02,45,Car
2023-06-06,20:09:03,43,Car
2023-06-06,20:09:21,52,Car
2023-06-06,20:09:28,38,Car
2023-06-06,20:09:36,45,Vans
2023-06-06,20:09:50,48,Car
2023-06-06,20:11:33,44,Car
2023-06-06,20:11:38,43,Car
2023-06-06,20:11:39,43,Car
2023-06-06,20:11:46,38,Car
2023-06-06,20:11:47,41,Car
2023-06-06,20:13:38,34,Vans
2023-06-06,20:13:47,39,Car
2023-06-06,20:14:03,46,Car
2023-06-06,20:15:40,51,Car
2023-06-06,20:15:47,44,Car
2023-06-06,20:19:55,35,Two-wheelers
2023-06-06,20:20:00,44,Trucks
2023-06-06,20:20:03,43,Car
2023-06-06,20:21:36,47,Car
2023-06-06,20:21:57,49,Car
2023-06-06,20:22:07,39,Car
2023-06-06,20:23:40,47,Car
2023-06-06,20:24:03,53,Trucks
2023-06-06,20:24:07,52,Car
2023-06-06,20:24:29,40,Car
2023-06-06,20:26:19,43,Car
2023-06-06,20:26:31,49,Car
2023-06-06,20:28:17,56,Vans
2023-06-06,20:28:21,53,Vans
2023-06-06,20:28:35,39,Two-wheelers
2023-06-06,20:28:40,51,Car
2023-06-06,20:30:28,49,Car
2023-06-06,20:30:32,49,Car
2023-06-06,20:31:33,58,Car
2023-06-06,20:31:41,43,Two-wheelers
2023-06-06,20:35:06,55,Two-wheelers
2023-06-06,20:37:01,52,Trucks
2023-06-06,20:38:05,39,Car
2023-06-06,20:39:32,38,Car
2023-06-06,20:40:34,46,Car
2023-06-06,20:41:02,45,Car
2023-06-06,20:41:07,50,Car
2023-06-06,20:41:09,47,Car
2023-06-06,20:45:10,58,Car
2023-06-06,20:47:11,68,Car
2023-06-06,20:47:24,45,Car
2023-06-06,20:49:27,42,Car
2023-06-06,20:49:29,38,Car
2023-06-06,20:51:12,37,Trucks
2023-06-06,20:51:35,49,Car
2023-06-06,20:52:43,38,Car
2023-06-06,20:53:52,39,Car
2023-06-06,20:55:46,49,Two-wheelers
2023-06-06,20:56:57,40,Car
2023-06-06,21:00:07,36,Car
2023-06-06,21:01:36,61,Car
2023-06-06,21:02:14,42,Car
2023-06-06,21:04:13,49,Two-wheelers
2023-06-06,21:04:20,41,Vans
2023-06-06,21:04:30,50,Vans
2023-06-06,21:05:18,47,Car
2023-06-06,21:08:21,35,Car
2023-06-06,21:09:38,35,Car
2023-06-06,21:10:36,70,Car
2023-06-06,21:12:35,40,Car
2023-06-06,21:12:40,39,Car
2023-06-06,21:14:42,47,Car
2023-06-06,21:21:31,53,Car
2023-06-06,21:22:33,51,Car
2023-06-06,21:23:08,45,Car
2023-06-06,21:23:15,52,Car
2023-06-06,21:25:30,46,Vans
2023-06-06,21:27:00,67,Vans
2023-06-06,21:28:34,33,Car
2023-06-06,21:29:18,55,Car
2023-06-06,21:29:24,44,Car
2023-06-06,21:29:26,47,Car
2023-06-06,21:30:57,53,Car
2023-06-06,21:31:30,45,Vans
2023-06-06,21:37:50,42,Car
2023-06-06,21:38:07,53,Car
2023-06-06,21:38:24,46,Car
2023-06-06,21:42:00,53,Vans
2023-06-06,21:44:12,47,Car
2023-06-06,21:44:15,42,Car
2023-06-06,21:44:17,43,Car
2023-06-06,21:44:50,39,Car
2023-06-06,21:46:18,39,Car
2023-06-06,21:48:22,39,Vans
2023-06-06,21:48:29,40,Car
2023-06-06,21:49:54,52,Car
2023-06-06,21:49:59,39,Trucks
2023-06-06,21:50:34,40,Car
2023-06-06,21:54:12,41,Car
2023-06-06,21:54:49,36,Car
2023-06-06,22:05:17,31,Car
2023-06-06,22:05:40,49,Car
2023-06-06,22:06:28,50,Vans
2023-06-06,22:07:22,36,Two-wheelers
2023-06-06,22:09:20,44,Trucks
2023-06-06,22:12:37,57,Car
2023-06-06,22:13:32,43,Vans
2023-06-06,22:13:36,46,Vans
2023-06-06,22:13:37,48,Two-wheelers
2023-06-06,22:13:43,44,Car
2023-06-06,22:15:43,44,Car
2023-06-06,22:15:48,43,Vans
2023-06-06,22:17:41,54,Car
2023-06-06,22:17:50,42,Car
2023-06-06,22:24:27,49,Trucks
2023-06-06,22:24:37,64,Car
2023-06-06,22:26:07,57,Car
2023-06-06,22:27:22,42,Car
2023-06-06,22:28:18,58,Car
2023-06-06,22:28:44,48,Car
2023-06-06,22:40:29,54,Car
2023-06-06,22:42:18,40,Car
2023-06-06,22:43:07,35,Car
2023-06-06,22:43:23,31,Two-wheelers
2023-06-06,22:43:25,43,Two-wheelers
2023-06-06,22:45:00,61,Car
2023-06-06,22:47:36,56,Car
2023-06-06,22:57:40,60,Vans
2023-06-06,23:10:19,53,Trucks
2023-06-06,23:10:26,45,Car
2023-06-06,23:12:29,38,Car
2023-06-06,23:16:56,46,Vans
2023-06-06,23:20:58,45,Car
2023-06-06,23:21:00,46,Car
2023-06-06,23:25:02,72,Vans
2023-06-06,23:27:20,43,Car
2023-06-06,23:31:25,47,Car
2023-06-06,23:33:27,59,Trucks
2023-06-06,23:35:35,47,Car
2023-06-06,23:39:52,43,Car
2023-06-06,23:46:38,46,Car
2023-06-06,23:57:56,38,Car
2023-06-07,00:19:19,51,Car
2023-06-07,00:25:52,47,Car
2023-06-07,00:34:36,57,Vans
2023-06-07,00:47:12,65,Car
2023-06-07,00:51:20,55,Car
2023-06-07,00:51:26,47,Car
2023-06-07,01:27:08,44,Vans
2023-06-07,01:44:06,40,Two-wheelers
2023-06-07,02:14:02,51,Vans
2023-06-07,03:20:56,42,Semi-Truck
2023-06-07,05:29:04,58,Car
2023-06-07,05:31:13,51,Vans
2023-06-07,05:44:01,36,Trucks
2023-06-07,06:07:02,51,Car
2023-06-07,06:21:49,47,Vans
2023-06-07,06:30:23,61,Trucks
2023-06-07,06:32:17,56,Car
2023-06-07,06:32:22,45,Vans
2023-06-07,06:48:40,51,Car
2023-06-07,06:51:18,54,Vans
2023-06-07,06:52:56,49,Vans
2023-06-07,06:53:23,43,Car
2023-06-07,06:55:28,50,Vans
2023-06-07,06:55:30,48,Trucks
2023-06-07,06:57:47,43,Car
2023-06-07,07:01:21,40,Car
2023-06-07,07:01:44,56,Vans
2023-06-07,07:08:09,45,Two-wheelers
2023-06-07,07:12:22,47,Car
2023-06-07,07:14:28,44,Two-wheelers
2023-06-07,07:14:29,43,Trucks
2023-06-07,07:18:19,38,Trucks
2023-06-07,07:18:22,40,Trucks
2023-06-07,07:18:26,38,Vans
2023-06-07,07:20:20,47,Trucks
2023-06-07,07:22:27,48,Vans
2023-06-07,07:23:10,49,Car
2023-06-07,07:24:29,62,Trucks
2023-06-07,07:24:56,62,Two-wheelers
2023-06-07,07:26:41,27,Two-wheelers
2023-06-07,07:27:13,41,Trucks
2023-06-07,07:29:14,48,Car
2023-06-07,07:29:16,46,Car
2023-06-07,07:29:25,38,Car
2023-06-07,07:31:18,48,Car
2023-06-07,07:31:19,50,Car
2023-06-07,07:33:25,43,Vans
2023-06-07,07:33:45,40,Car
2023-06-07,07:34:02,54,Trucks
2023-06-07,07:37:22,50,Two-wheelers
2023-06-07,07:37:33,48,Car
2023-06-07,07:37:38,45,Vans
2023-06-07,07:39:18,43,Vans
2023-06-07,07:39:43,48,Vans
2023-06-07,07:39:46,41,Car
2023-06-07,07:39:51,39,Car
2023-06-07,07:40:02,41,Car
2023-06-07,07:40:03,45,Car
2023-06-07,07:41:22,44,Car
2023-06-07,07:42:25,56,Car
2023-06-07,07:43:33,44,Car
2023-06-07,07:44:00,45,Car
2023-06-07,07:44:02,44,Vans
2023-06-07,07:45:03,47,Vans
2023-06-07,07:45:04,45,Two-wheelers
2023-06-07,07:45:29,56,Vans
2023-06-07,07:45:38,44,Car
2023-06-07,07:45:40,43,Car
2023-06-07,07:46:11,38,Car
2023-06-07,07:46:16,37,Car
2023-06-07,07:46:20,36,Car
2023-06-07,07:46:22,38,Two-wheelers
2023-06-07,07:46:33,43,Car
2023-06-07,07:46:34,46,Vans
2023-06-07,07:47:35,50,Car
2023-06-07,07:48:17,34,Car
2023-06-07,07:48:35,39,Semi-Truck
2023-06-07,07:49:14,54,Car
2023-06-07,07:50:16,42,Vans
2023-06-07,07:50:24,39,Car
2023-06-07,07:50:26,44,Trucks
2023-06-07,07:50:27,43,Car
2023-06-07,07:50:28,45,Vans
2023-06-07,07:52:28,47,Car
2023-06-07,07:54:03,39,Car
2023-06-07,07:54:38,44,Car
2023-06-07,07:54:46,45,Trucks
2023-06-07,07:55:01,49,Trucks
2023-06-07,07:55:04,47,Car
2023-06-07,07:56:06,54,Vans
2023-06-07,07:56:25,52,Vans
2023-06-07,07:56:28,55,Two-wheelers
2023-06-07,07:56:37,49,Two-wheelers
2023-06-07,07:56:39,42,Two-wheelers
2023-06-07,07:56:49,44,Semi-Truck
2023-06-07,07:56:50,46,Car
2023-06-07,07:56:57,40,Car
2023-06-07,07:58:44,42,Car
2023-06-07,08:00:51,38,Vans
2023-06-07,08:01:08,34,Car
2023-06-07,08:02:18,74,Vans
2023-06-07,08:02:33,39,Trucks
2023-06-07,08:02:39,36,Car
2023-06-07,08:02:49,50,Car
2023-06-07,08:03:04,43,Car
2023-06-07,08:03:10,43,Vans
2023-06-07,08:03:13,42,Car
2023-06-07,08:03:16,50,Car
2023-06-07,08:03:24,50,Trucks
2023-06-07,08:04:16,51,Trucks
2023-06-07,08:05:25,44,Vans
2023-06-07,08:05:32,52,Car
2023-06-07,08:06:30,58,Car
2023-06-07,08:07:12,42,Semi-Truck
2023-06-07,08:07:29,49,Two-wheelers
2023-06-07,08:08:45,47,Car
2023-06-07,08:09:13,42,Vans
2023-06-07,08:09:24,50,Vans
2023-06-07,08:11:25,44,Car
2023-06-07,08:11:34,40,Car
2023-06-07,08:11:35,40,Car
2023-06-07,08:11:38,34,Car
2023-06-07,08:11:39,34,Vans
2023-06-07,08:11:52,35,Vans
2023-06-07,08:13:23,50,Two-wheelers
2023-06-07,08:13:27,45,Car
2023-06-07,08:15:44,34,Car
2023-06-07,08:15:52,36,Car
2023-06-07,08:15:58,40,Car
2023-06-07,08:16:00,40,Vans
2023-06-07,08:17:12,37,Semi-Truck
2023-06-07,08:17:14,36,Car
2023-06-07,08:17:31,49,Vans
2023-06-07,08:17:50,41,Car
2023-06-07,08:18:04,47,Car
2023-06-07,08:18:08,44,Car
2023-06-07,08:19:12,47,Car
2023-06-07,08:19:43,49,Trucks
2023-06-07,08:19:49,46,Car
2023-06-07,08:20:06,48,Car
2023-06-07,08:20:18,39,Two-wheelers
2023-06-07,08:20:49,53,Vans
2023-06-07,08:21:30,32,Car
2023-06-07,08:21:54,32,Car
2023-06-07,08:22:04,36,Car
2023-06-07,08:22:08,39,Car
2023-06-07,08:22:12,36,Car
2023-06-07,08:22:18,32,Car
2023-06-07,08:22:26,40,Vans
2023-06-07,08:22:29,39,Car
2023-06-07,08:23:24,47,Car
2023-06-07,08:23:30,48,Car
2023-06-07,08:23:57,43,Car
2023-06-07,08:24:02,39,Trucks
2023-06-07,08:24:06,39,Car
2023-06-07,08:24:11,36,Car
2023-06-07,08:24:12,33,Car
2023-06-07,08:24:15,34,Car
2023-06-07,08:25:52,58,Car
2023-06-07,08:26:00,45,Trucks
2023-06-07,08:26:03,43,Car
2023-06-07,08:26:10,34,Car
2023-06-07,08:26:17,39,Trucks
2023-06-07,08:26:38,40,Vans
2023-06-07,08:26:40,35,Vans
2023-06-07,08:26:41,34,Vans
2023-06-07,08:26:47,34,Car
2023-06-07,08:27:36,47,Car
2023-06-07,08:27:43,37,Two-wheelers
2023-06-07,08:27:52,35,Car
2023-06-07,08:28:13,29,Trucks
2023-06-07,08:28:20,34,Vans
2023-06-07,08:28:50,29,Car
2023-06-07,08:29:17,41,Car
2023-06-07,08:29:55,42,Car
2023-06-07,08:30:00,39,Trucks
2023-06-07,08:30:30,41,Vans
2023-06-07,08:32:12,47,Car
2023-06-07,08:32:47,32,Trucks
2023-06-07,08:32:48,29,Car
2023-06-07,08:32:56,35,Car
2023-06-07,08:32:58,36,Vans
2023-06-07,08:33:05,34,Car
2023-06-07,08:33:28,43,Two-wheelers
2023-06-07,08:34:01,41,Car
2023-06-07,08:34:53,32,Car
2023-06-07,08:34:56,37,Two-wheelers
2023-06-07,08:35:06,34,Car
2023-06-07,08:36:45,37,Car
2023-06-07,08:36:48,41,Car
2023-06-07,08:37:15,32,Car
2023-06-07,08:38:26,40,Car
2023-06-07,08:38:36,30,Car
2023-06-07,08:38:50,40,Car
2023-06-07,08:38:57,37,Semi-Truck
2023-06-07,08:39:04,39,Car
2023-06-07,08:39:10,40,Trucks
2023-06-07,08:39:19,29,Car
2023-06-07,08:40:42,45,Car
2023-06-07,08:40:43,46,Car
2023-06-07,08:40:55,28,Trucks
2023-06-07,08:40:56,27,Vans
2023-06-07,08:41:10,34,Car
2023-06-07,08:41:57,40,Two-wheelers
2023-06-07,08:43:04,41,Trucks
2023-06-07,08:43:07,43,Car
2023-06-07,08:43:28,35,Car
2023-06-07,08:43:30,34,Vans
2023-06-07,08:43:33,32,Trucks
2023-06-07,08:43:59,41,Car
2023-06-07,08:44:30,39,Vans
2023-06-07,08:44:32,39,Car
2023-06-07,08:45:10,41,Car
2023-06-07,08:45:15,37,Car
2023-06-07,08:45:38,29,Vans
2023-06-07,08:46:34,46,Vans
2023-06-07,08:46:35,45,Car
2023-06-07,08:47:02,40,Car
2023-06-07,08:47:04,36,Car
2023-06-07,08:47:06,37,Car
2023-06-07,08:48:13,46,Car
2023-06-07,08:48:52,33,Trucks
2023-06-07,08:49:13,42,Car
2023-06-07,08:49:19,34,Car
2023-06-07,08:49:29,36,Car
2023-06-07,08:49:32,40,Car
2023-06-07,08:49:38,40,Vans
2023-06-07,08:50:59,36,Trucks
2023-06-07,08:51:16,31,Car
2023-06-07,08:51:18,32,Car
2023-06-07,08:51:28,35,Car
2023-06-07,08:53:09,43,Car
2023-06-07,08:53:23,34,Car
2023-06-07,08:53:42,31,Trucks
2023-06-07,08:53:44,31,Car
2023-06-07,08:53:49,26,Vans
2023-06-07,08:53:56,32,Car
2023-06-07,08:54:00,40,Vans
2023-06-07,08:55:36,36,Car
2023-06-07,08:55:48,37,Car
2023-06-07,08:56:03,41,Car
2023-06-07,08:56:05,40,Trucks
2023-06-07,08:57:08,44,Car
