Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-08-06,16:47:53,42,Car
2021-08-06,16:48:41,48,Two-wheelers
2021-08-06,16:48:47,69,Two-wheelers
2021-08-06,16:48:51,58,Vans
2021-08-06,16:48:58,45,Car
2021-08-06,16:49:38,50,Car
2021-08-06,16:49:49,42,Vans
2021-08-06,16:50:52,45,Car
2021-08-06,16:51:07,46,Vans
2021-08-06,16:51:08,43,Vans
2021-08-06,16:52:37,46,Car
2021-08-06,16:52:48,39,Car
2021-08-06,16:52:50,38,Car
2021-08-06,16:52:56,38,Car
2021-08-06,16:52:58,38,Car
2021-08-06,16:53:09,43,Car
2021-08-06,16:53:33,42,Trucks
2021-08-06,16:54:01,45,Car
2021-08-06,16:54:08,43,Car
2021-08-06,16:54:30,49,Vans
2021-08-06,16:54:36,47,Vans
2021-08-06,16:54:38,38,Car
2021-08-06,16:54:40,42,Vans
2021-08-06,16:54:43,47,Car
2021-08-06,16:55:18,40,Car
2021-08-06,16:56:29,56,Car
2021-08-06,16:56:30,52,Trucks
2021-08-06,16:56:37,45,Vans
2021-08-06,16:56:41,40,Car
2021-08-06,16:58:05,47,Trucks
2021-08-06,16:58:06,42,Car
2021-08-06,16:58:20,47,Vans
2021-08-06,16:58:21,45,Car
2021-08-06,16:58:33,43,Car
2021-08-06,16:58:44,40,Car
2021-08-06,16:58:48,40,Two-wheelers
2021-08-06,16:59:03,50,Car
2021-08-06,17:00:29,39,Car
2021-08-06,17:00:35,43,Car
2021-08-06,17:00:39,52,Car
2021-08-06,17:00:56,49,Vans
2021-08-06,17:00:59,46,Car
2021-08-06,17:02:04,50,Car
2021-08-06,17:02:13,47,Vans
2021-08-06,17:04:15,44,Car
2021-08-06,17:05:31,44,Vans
2021-08-06,17:06:42,45,Vans
2021-08-06,17:07:10,54,Car
2021-08-06,17:07:49,46,Car
2021-08-06,17:07:53,48,Vans
2021-08-06,17:08:13,51,Car
2021-08-06,17:09:27,52,Car
2021-08-06,17:09:37,37,Vans
2021-08-06,17:09:41,43,Vans
2021-08-06,17:09:48,29,Two-wheelers
2021-08-06,17:09:51,28,Two-wheelers
2021-08-06,17:09:54,29,Car
2021-08-06,17:09:57,27,Trucks
2021-08-06,17:11:37,47,Trucks
2021-08-06,17:12:02,36,Car
2021-08-06,17:12:06,42,Car
2021-08-06,17:13:22,49,Car
2021-08-06,17:14:12,47,Two-wheelers
2021-08-06,17:15:06,48,Car
2021-08-06,17:15:19,48,Trucks
2021-08-06,17:15:22,42,Car
2021-08-06,17:15:27,41,Car
2021-08-06,17:15:32,42,Vans
2021-08-06,17:16:00,48,Car
2021-08-06,17:16:03,45,Car
2021-08-06,17:16:23,51,Car
2021-08-06,17:16:51,50,Car
2021-08-06,17:16:55,46,Car
2021-08-06,17:16:58,44,Car
2021-08-06,17:17:20,41,Car
2021-08-06,17:17:22,39,Car
2021-08-06,17:17:41,50,Car
2021-08-06,17:18:44,56,Vans
2021-08-06,17:19:11,46,Vans
2021-08-06,17:19:15,46,Vans
2021-08-06,17:19:18,44,Car
2021-08-06,17:19:20,43,Car
2021-08-06,17:20:32,51,Car
2021-08-06,17:20:51,51,Vans
2021-08-06,17:21:06,40,Car
2021-08-06,17:21:18,41,Car
2021-08-06,17:21:25,60,Vans
2021-08-06,17:21:46,46,Car
2021-08-06,17:22:27,39,Two-wheelers
2021-08-06,17:22:49,45,Car
2021-08-06,17:23:01,37,Car
2021-08-06,17:24:30,40,Two-wheelers
2021-08-06,17:24:55,48,Car
2021-08-06,17:25:09,41,Car
2021-08-06,17:25:12,46,Trucks
2021-08-06,17:25:54,51,Vans
2021-08-06,17:26:12,51,Car
2021-08-06,17:26:32,45,Car
2021-08-06,17:26:43,42,Car
2021-08-06,17:27:22,50,Car
2021-08-06,17:27:24,49,Car
2021-08-06,17:28:12,40,Car
2021-08-06,17:28:32,42,Car
2021-08-06,17:28:42,37,Car
2021-08-06,17:28:47,35,Car
2021-08-06,17:28:53,32,Car
2021-08-06,17:29:16,38,Car
2021-08-06,17:30:27,44,Car
2021-08-06,17:30:31,45,Car
2021-08-06,17:31:24,50,Car
2021-08-06,17:32:14,52,Car
2021-08-06,17:32:31,43,Vans
2021-08-06,17:32:36,39,Car
2021-08-06,17:33:53,51,Car
2021-08-06,17:34:05,51,Car
2021-08-06,17:34:14,46,Vans
2021-08-06,17:34:16,43,Car
2021-08-06,17:34:31,51,Trucks
2021-08-06,17:34:33,50,Car
2021-08-06,17:34:35,55,Vans
2021-08-06,17:36:03,48,Car
2021-08-06,17:36:05,49,Car
2021-08-06,17:36:46,47,Car
2021-08-06,17:37:47,68,Car
2021-08-06,17:37:51,58,Car
2021-08-06,17:38:52,29,Two-wheelers
2021-08-06,17:38:55,34,Trucks
2021-08-06,17:39:30,45,Vans
2021-08-06,17:39:43,53,Car
2021-08-06,17:39:48,41,Trucks
2021-08-06,17:39:58,43,Car
2021-08-06,17:40:07,49,Car
2021-08-06,17:40:17,52,Vans
2021-08-06,17:41:20,52,Trucks
2021-08-06,17:41:43,47,Car
2021-08-06,17:41:50,39,Car
2021-08-06,17:42:49,46,Car
2021-08-06,17:43:31,48,Vans
2021-08-06,17:43:37,43,Vans
2021-08-06,17:44:02,44,Car
2021-08-06,17:45:32,43,Car
2021-08-06,17:46:12,53,Car
2021-08-06,17:46:14,48,Car
2021-08-06,17:46:20,45,Vans
2021-08-06,17:47:28,43,Car
2021-08-06,17:48:07,42,Car
2021-08-06,17:48:13,46,Car
2021-08-06,17:48:15,51,Car
2021-08-06,17:48:57,45,Two-wheelers
2021-08-06,17:49:14,42,Car
2021-08-06,17:49:16,43,Vans
2021-08-06,17:49:21,45,Car
2021-08-06,17:49:25,42,Trucks
2021-08-06,17:50:06,48,Car
2021-08-06,17:50:09,45,Car
2021-08-06,17:50:19,33,Car
2021-08-06,17:51:05,52,Two-wheelers
2021-08-06,17:51:10,45,Car
2021-08-06,17:51:12,44,Vans
2021-08-06,17:51:16,41,Car
2021-08-06,17:51:33,50,Vans
2021-08-06,17:51:44,43,Car
2021-08-06,17:52:05,38,Two-wheelers
2021-08-06,17:53:01,43,Vans
2021-08-06,17:53:12,42,Vans
2021-08-06,17:53:15,41,Car
2021-08-06,17:53:20,47,Car
2021-08-06,17:53:32,52,Vans
2021-08-06,17:54:28,49,Vans
2021-08-06,17:54:34,52,Car
2021-08-06,17:54:52,48,Trucks
2021-08-06,17:54:59,42,Car
2021-08-06,17:55:16,42,Two-wheelers
2021-08-06,17:55:24,39,Vans
2021-08-06,17:55:26,46,Car
2021-08-06,17:55:44,36,Car
2021-08-06,17:56:44,45,Vans
2021-08-06,17:56:54,43,Car
2021-08-06,17:56:56,51,Two-wheelers
2021-08-06,17:57:01,48,Vans
2021-08-06,17:57:08,44,Car
2021-08-06,17:57:14,38,Vans
2021-08-06,17:57:16,38,Car
2021-08-06,17:57:45,37,Car
2021-08-06,17:58:29,69,Car
2021-08-06,17:58:45,47,Car
2021-08-06,17:59:24,53,Vans
2021-08-06,18:00:32,48,Car
2021-08-06,18:00:34,44,Car
2021-08-06,18:00:35,49,Car
2021-08-06,18:01:16,57,Two-wheelers
2021-08-06,18:02:01,62,Car
2021-08-06,18:02:10,51,Car
2021-08-06,18:02:35,42,Vans
2021-08-06,18:02:53,43,Vans
2021-08-06,18:03:54,60,Trucks
2021-08-06,18:04:17,45,Car
2021-08-06,18:04:20,51,Vans
2021-08-06,18:04:22,49,Car
2021-08-06,18:04:29,44,Vans
2021-08-06,18:04:37,58,Car
2021-08-06,18:04:49,53,Car
2021-08-06,18:06:10,49,Semi-Truck
2021-08-06,18:06:11,49,Car
2021-08-06,18:06:20,46,Vans
2021-08-06,18:06:24,28,Trucks
2021-08-06,18:06:25,30,Car
2021-08-06,18:06:34,30,Car
2021-08-06,18:06:41,47,Car
2021-08-06,18:06:59,51,Vans
2021-08-06,18:08:02,45,Car
2021-08-06,18:08:06,47,Vans
2021-08-06,18:08:12,44,Car
2021-08-06,18:08:13,46,Car
2021-08-06,18:08:23,45,Vans
2021-08-06,18:09:59,38,Trucks
2021-08-06,18:10:03,39,Car
2021-08-06,18:10:04,42,Car
2021-08-06,18:10:08,45,Vans
2021-08-06,18:10:10,47,Car
2021-08-06,18:10:24,41,Car
2021-08-06,18:10:26,37,Car
2021-08-06,18:10:28,35,Two-wheelers
2021-08-06,18:10:33,49,Trucks
2021-08-06,18:11:48,57,Vans
2021-08-06,18:12:05,43,Trucks
2021-08-06,18:12:07,43,Trucks
2021-08-06,18:12:13,44,Car
2021-08-06,18:12:14,45,Car
2021-08-06,18:12:19,45,Vans
2021-08-06,18:12:26,42,Car
2021-08-06,18:13:29,52,Trucks
2021-08-06,18:13:50,41,Car
2021-08-06,18:13:51,41,Trucks
2021-08-06,18:13:54,39,Car
2021-08-06,18:15:24,57,Vans
2021-08-06,18:15:28,46,Car
2021-08-06,18:15:43,38,Car
2021-08-06,18:16:12,51,Car
2021-08-06,18:16:19,55,Car
2021-08-06,18:17:13,48,Car
2021-08-06,18:17:16,47,Car
2021-08-06,18:17:28,45,Car
2021-08-06,18:19:02,49,Car
2021-08-06,18:19:25,51,Trucks
2021-08-06,18:19:28,44,Vans
2021-08-06,18:19:31,43,Car
2021-08-06,18:19:35,44,Car
2021-08-06,18:19:50,35,Two-wheelers
2021-08-06,18:21:42,43,Car
2021-08-06,18:21:44,45,Vans
2021-08-06,18:21:46,40,Vans
2021-08-06,18:21:52,37,Car
2021-08-06,18:22:41,58,Car
2021-08-06,18:22:56,49,Car
2021-08-06,18:23:10,47,Vans
2021-08-06,18:23:37,54,Vans
2021-08-06,18:24:21,54,Vans
2021-08-06,18:25:07,42,Car
2021-08-06,18:25:21,55,Vans
2021-08-06,18:25:32,47,Car
2021-08-06,18:25:47,45,Two-wheelers
2021-08-06,18:26:13,46,Vans
2021-08-06,18:26:56,44,Vans
2021-08-06,18:26:57,43,Trucks
2021-08-06,18:27:03,46,Car
2021-08-06,18:27:07,49,Car
2021-08-06,18:27:15,37,Vans
2021-08-06,18:27:16,37,Car
2021-08-06,18:27:26,45,Vans
2021-08-06,18:28:56,43,Car
2021-08-06,18:28:59,41,Car
2021-08-06,18:29:07,61,Vans
2021-08-06,18:29:13,51,Car
2021-08-06,18:29:14,53,Vans
2021-08-06,18:30:47,42,Vans
2021-08-06,18:31:00,39,Car
2021-08-06,18:31:01,39,Vans
2021-08-06,18:31:06,37,Car
2021-08-06,18:31:27,50,Vans
2021-08-06,18:32:33,52,Vans
2021-08-06,18:32:36,44,Car
2021-08-06,18:32:48,43,Car
2021-08-06,18:33:01,48,Two-wheelers
2021-08-06,18:33:24,44,Car
2021-08-06,18:34:37,43,Car
2021-08-06,18:34:45,39,Car
2021-08-06,18:34:47,38,Vans
2021-08-06,18:34:55,47,Car
2021-08-06,18:35:00,51,Vans
2021-08-06,18:35:03,48,Vans
2021-08-06,18:35:26,40,Car
2021-08-06,18:36:18,54,Vans
2021-08-06,18:36:47,49,Car
2021-08-06,18:37:15,49,Car
2021-08-06,18:37:55,47,Car
2021-08-06,18:38:13,54,Car
2021-08-06,18:38:33,42,Car
2021-08-06,18:38:50,51,Car
2021-08-06,18:38:58,49,Vans
2021-08-06,18:39:02,53,Car
2021-08-06,18:40:12,45,Car
2021-08-06,18:40:14,43,Trucks
2021-08-06,18:40:20,45,Car
2021-08-06,18:40:28,46,Car
2021-08-06,18:40:35,48,Car
2021-08-06,18:41:26,48,Trucks
2021-08-06,18:42:01,37,Car
2021-08-06,18:42:11,34,Car
2021-08-06,18:42:51,44,Car
2021-08-06,18:43:56,38,Car
2021-08-06,18:45:47,47,Car
2021-08-06,18:45:58,41,Vans
2021-08-06,18:47:36,57,Vans
2021-08-06,18:47:52,37,Car
2021-08-06,18:47:55,40,Car
2021-08-06,18:48:31,47,Car
2021-08-06,18:48:59,35,Two-wheelers
2021-08-06,18:49:31,47,Car
2021-08-06,18:49:40,31,Car
2021-08-06,18:49:48,33,Two-wheelers
2021-08-06,18:49:52,35,Car
2021-08-06,18:50:01,39,Car
2021-08-06,18:50:07,34,Vans
2021-08-06,18:50:26,47,Car
2021-08-06,18:51:28,29,Two-wheelers
2021-08-06,18:51:30,38,Car
2021-08-06,18:51:36,42,Car
2021-08-06,18:51:44,46,Car
2021-08-06,18:51:50,42,Car
2021-08-06,18:51:52,45,Vans
2021-08-06,18:52:59,47,Car
2021-08-06,18:53:04,44,Car
2021-08-06,18:53:30,42,Vans
2021-08-06,18:53:33,44,Car
2021-08-06,18:53:40,45,Two-wheelers
2021-08-06,18:55:11,54,Vans
2021-08-06,18:55:22,45,Car
2021-08-06,18:55:30,43,Car
2021-08-06,18:55:34,46,Vans
2021-08-06,18:55:38,41,Car
2021-08-06,18:55:47,39,Trucks
2021-08-06,18:55:47,40,Car
2021-08-06,18:55:49,41,Car
2021-08-06,18:56:31,48,Car
2021-08-06,18:57:00,53,Two-wheelers
2021-08-06,18:57:16,38,Two-wheelers
2021-08-06,18:57:20,40,Car
2021-08-06,18:57:33,51,Vans
2021-08-06,18:59:06,48,Car
2021-08-06,18:59:23,41,Two-wheelers
2021-08-06,18:59:30,59,Car
2021-08-06,19:01:03,43,Car
2021-08-06,19:01:46,45,Car
2021-08-06,19:02:43,53,Car
2021-08-06,19:03:00,48,Vans
2021-08-06,19:03:22,37,Car
2021-08-06,19:03:25,40,Trucks
2021-08-06,19:03:32,53,Car
2021-08-06,19:04:49,48,Vans
2021-08-06,19:04:54,45,Car
2021-08-06,19:04:55,45,Car
2021-08-06,19:04:58,40,Car
2021-08-06,19:05:28,52,Vans
2021-08-06,19:06:32,48,Car
2021-08-06,19:08:54,47,Car
2021-08-06,19:10:29,39,Vans
2021-08-06,19:11:59,66,Car
2021-08-06,19:12:08,50,Vans
2021-08-06,19:12:28,50,Car
2021-08-06,19:12:56,48,Vans
2021-08-06,19:14:01,56,Car
2021-08-06,19:14:05,48,Car
2021-08-06,19:14:08,46,Vans
2021-08-06,19:14:20,59,Car
2021-08-06,19:14:21,62,Trucks
2021-08-06,19:15:57,42,Vans
2021-08-06,19:16:04,48,Trucks
2021-08-06,19:16:14,42,Car
2021-08-06,19:16:18,42,Trucks
2021-08-06,19:16:27,41,Car
2021-08-06,19:17:11,52,Vans
2021-08-06,19:17:58,45,Car
2021-08-06,19:18:09,51,Vans
2021-08-06,19:19:46,47,Car
2021-08-06,19:20:02,39,Car
2021-08-06,19:20:03,41,Two-wheelers
2021-08-06,19:21:37,43,Trucks
2021-08-06,19:21:39,42,Trucks
2021-08-06,19:21:45,45,Car
2021-08-06,19:21:48,41,Car
2021-08-06,19:22:25,41,Vans
2021-08-06,19:22:48,50,Car
2021-08-06,19:23:01,52,Two-wheelers
2021-08-06,19:23:36,41,Car
2021-08-06,19:23:37,46,Vans
2021-08-06,19:23:43,35,Car
2021-08-06,19:23:46,37,Car
2021-08-06,19:23:54,44,Vans
2021-08-06,19:23:56,43,Trucks
2021-08-06,19:24:18,48,Two-wheelers
2021-08-06,19:24:41,52,Car
2021-08-06,19:24:43,50,Car
2021-08-06,19:25:11,70,Car
2021-08-06,19:25:25,41,Vans
2021-08-06,19:25:31,45,Car
2021-08-06,19:26:28,55,Car
2021-08-06,19:29:20,31,Car
2021-08-06,19:29:52,49,Vans
2021-08-06,19:30:46,46,Two-wheelers
2021-08-06,19:30:58,50,Car
2021-08-06,19:31:09,48,Car
2021-08-06,19:31:11,49,Car
2021-08-06,19:34:39,50,Vans
2021-08-06,19:34:44,57,Car
2021-08-06,19:34:48,53,Car
2021-08-06,19:35:05,31,Two-wheelers
2021-08-06,19:35:37,57,Car
2021-08-06,19:36:46,42,Car
2021-08-06,19:37:10,39,Car
2021-08-06,19:38:41,42,Car
2021-08-06,19:38:55,48,Vans
2021-08-06,19:38:56,44,Car
2021-08-06,19:39:08,44,Vans
2021-08-06,19:40:08,44,Trucks
2021-08-06,19:40:43,40,Vans
2021-08-06,19:40:44,44,Vans
2021-08-06,19:42:48,51,Vans
2021-08-06,19:42:49,52,Vans
2021-08-06,19:42:51,50,Car
2021-08-06,19:43:10,42,Vans
2021-08-06,19:44:16,52,Car
2021-08-06,19:44:30,38,Car
2021-08-06,19:44:34,41,Car
2021-08-06,19:44:43,47,Vans
2021-08-06,19:46:26,37,Vans
2021-08-06,19:46:55,43,Vans
2021-08-06,19:46:59,42,Car
2021-08-06,19:47:38,48,Car
2021-08-06,19:47:44,59,Trucks
2021-08-06,19:47:59,50,Car
2021-08-06,19:48:04,46,Car
2021-08-06,19:48:49,42,Vans
2021-08-06,19:49:17,64,Car
2021-08-06,19:50:00,38,Car
2021-08-06,19:50:07,43,Vans
2021-08-06,19:50:09,42,Trucks
2021-08-06,19:50:28,49,Two-wheelers
2021-08-06,19:50:51,40,Car
2021-08-06,19:52:06,55,Car
2021-08-06,19:52:10,53,Car
2021-08-06,19:52:13,56,Car
2021-08-06,19:52:23,47,Car
2021-08-06,19:53:37,55,Trucks
2021-08-06,19:53:41,30,Two-wheelers
2021-08-06,19:53:43,45,Trucks
2021-08-06,19:54:23,54,Car
2021-08-06,19:55:38,43,Car
2021-08-06,19:55:40,43,Car
2021-08-06,19:56:06,42,Car
2021-08-06,19:57:30,44,Car
2021-08-06,19:57:32,39,Car
2021-08-06,19:58:16,45,Vans
2021-08-06,19:59:13,59,Car
2021-08-06,19:59:44,54,Car
2021-08-06,20:00:04,48,Vans
2021-08-06,20:01:07,45,Car
2021-08-06,20:01:25,39,Car
2021-08-06,20:01:26,39,Trucks
2021-08-06,20:01:41,42,Vans
2021-08-06,20:03:31,44,Car
2021-08-06,20:05:03,41,Car
2021-08-06,20:05:07,46,Vans
2021-08-06,20:05:28,50,Vans
2021-08-06,20:07:01,33,Vans
2021-08-06,20:07:42,50,Car
2021-08-06,20:09:09,57,Vans
2021-08-06,20:09:44,45,Car
2021-08-06,20:09:46,46,Car
2021-08-06,20:10:35,55,Car
2021-08-06,20:10:49,40,Car
2021-08-06,20:13:35,46,Car
2021-08-06,20:13:54,72,Car
2021-08-06,20:14:24,42,Car
2021-08-06,20:14:38,59,Vans
2021-08-06,20:15:14,44,Car
2021-08-06,20:16:14,53,Car
2021-08-06,20:16:22,42,Two-wheelers
2021-08-06,20:16:24,42,Vans
2021-08-06,20:17:06,47,Vans
2021-08-06,20:17:28,47,Vans
2021-08-06,20:20:05,50,Vans
2021-08-06,20:20:19,42,Vans
2021-08-06,20:20:22,39,Car
2021-08-06,20:20:24,43,Vans
2021-08-06,20:20:25,45,Car
2021-08-06,20:20:28,52,Trucks
2021-08-06,20:20:37,53,Car
2021-08-06,20:22:00,46,Vans
2021-08-06,20:25:03,51,Two-wheelers
2021-08-06,20:25:18,51,Car
2021-08-06,20:25:41,45,Car
2021-08-06,20:25:43,45,Trucks
2021-08-06,20:29:23,59,Vans
2021-08-06,20:29:31,49,Vans
2021-08-06,20:29:43,47,Vans
2021-08-06,20:29:57,51,Car
2021-08-06,20:30:13,49,Vans
2021-08-06,20:30:19,47,Car
2021-08-06,20:31:01,47,Car
2021-08-06,20:31:29,45,Car
2021-08-06,20:31:38,46,Vans
2021-08-06,20:32:37,55,Car
2021-08-06,20:32:51,52,Vans
2021-08-06,20:33:16,40,Car
2021-08-06,20:33:23,48,Car
2021-08-06,20:35:06,48,Car
2021-08-06,20:35:11,41,Trucks
2021-08-06,20:35:16,40,Vans
2021-08-06,20:35:28,52,Car
2021-08-06,20:36:28,44,Vans
2021-08-06,20:36:48,52,Car
2021-08-06,20:37:01,49,Two-wheelers
2021-08-06,20:37:09,46,Vans
2021-08-06,20:39:14,39,Car
2021-08-06,20:40:12,49,Vans
2021-08-06,20:40:28,58,Vans
2021-08-06,20:40:48,46,Car
2021-08-06,20:42:17,61,Car
2021-08-06,20:42:43,41,Car
2021-08-06,20:42:47,41,Vans
2021-08-06,20:44:38,48,Vans
2021-08-06,20:44:40,47,Trucks
2021-08-06,20:46:32,40,Vans
2021-08-06,20:46:56,59,Car
2021-08-06,20:48:27,45,Car
2021-08-06,20:48:28,44,Two-wheelers
2021-08-06,20:48:48,51,Car
2021-08-06,20:50:08,49,Car
2021-08-06,20:50:10,51,Trucks
2021-08-06,20:50:23,47,Trucks
2021-08-06,20:50:39,50,Car
2021-08-06,20:52:02,50,Vans
2021-08-06,20:52:13,43,Trucks
2021-08-06,20:52:15,42,Car
2021-08-06,20:54:49,50,Vans
2021-08-06,20:55:25,57,Car
2021-08-06,20:55:52,50,Vans
2021-08-06,20:56:14,46,Trucks
2021-08-06,20:58:01,39,Car
2021-08-06,20:58:07,40,Trucks
2021-08-06,20:58:33,46,Vans
2021-08-06,21:01:31,49,Vans
2021-08-06,21:01:42,44,Vans
2021-08-06,21:02:02,56,Trucks
2021-08-06,21:03:32,36,Car
2021-08-06,21:05:22,47,Vans
2021-08-06,21:05:33,73,Trucks
2021-08-06,21:07:24,21,Trucks
2021-08-06,21:07:33,15,Vans
2021-08-06,21:07:51,19,Semi-Truck
2021-08-06,21:08:01,32,Car
2021-08-06,21:09:17,57,Vans
2021-08-06,21:11:47,45,Car
2021-08-06,21:12:55,46,Vans
2021-08-06,21:13:00,40,Trucks
2021-08-06,21:13:03,41,Car
2021-08-06,21:13:08,39,Car
2021-08-06,21:14:17,58,Car
2021-08-06,21:17:50,45,Car
2021-08-06,21:18:23,55,Vans
2021-08-06,21:18:28,49,Car
2021-08-06,21:18:39,44,Vans
2021-08-06,21:19:33,42,Car
2021-08-06,21:21:01,49,Two-wheelers
2021-08-06,21:22:11,48,Car
2021-08-06,21:22:16,48,Vans
2021-08-06,21:26:05,54,Car
2021-08-06,21:27:36,56,Vans
2021-08-06,21:27:52,48,Vans
2021-08-06,21:27:55,47,Car
2021-08-06,21:28:01,46,Trucks
2021-08-06,21:29:52,42,Car
2021-08-06,21:33:41,56,Vans
2021-08-06,21:37:14,63,Vans
2021-08-06,21:39:02,69,Car
2021-08-06,21:39:02,64,Two-wheelers
2021-08-06,21:39:03,69,Car
2021-08-06,21:39:20,38,Car
2021-08-06,21:39:21,39,Vans
2021-08-06,21:39:23,40,Car
2021-08-06,21:40:51,40,Vans
2021-08-06,21:41:24,43,Car
2021-08-06,21:41:31,48,Car
2021-08-06,21:44:54,41,Vans
2021-08-06,21:44:56,42,Car
2021-08-06,21:45:00,38,Car
2021-08-06,21:45:03,51,Car
2021-08-06,21:46:48,48,Vans
2021-08-06,21:50:25,53,Car
2021-08-06,21:52:26,48,Vans
2021-08-06,21:58:21,40,Trucks
2021-08-06,22:00:02,52,Car
2021-08-06,22:01:31,48,Car
2021-08-06,22:02:01,36,Vans
2021-08-06,22:02:04,36,Car
2021-08-06,22:02:08,37,Vans
2021-08-06,22:02:11,40,Vans
2021-08-06,22:02:13,39,Car
2021-08-06,22:03:31,70,Car
2021-08-06,22:03:47,43,Vans
2021-08-06,22:03:49,37,Vans
2021-08-06,22:03:54,38,Vans
2021-08-06,22:06:14,44,Car
2021-08-06,22:07:34,48,Car
2021-08-06,22:07:43,54,Vans
2021-08-06,22:07:49,47,Car
2021-08-06,22:09:24,44,Vans
2021-08-06,22:12:46,61,Car
2021-08-06,22:13:10,42,Car
2021-08-06,22:13:11,45,Vans
2021-08-06,22:13:13,44,Car
2021-08-06,22:15:11,44,Car
2021-08-06,22:16:54,44,Vans
2021-08-06,22:16:58,47,Car
2021-08-06,22:18:46,53,Trucks
2021-08-06,22:18:54,47,Vans
2021-08-06,22:19:36,42,Car
2021-08-06,22:20:39,68,Vans
2021-08-06,22:20:45,46,Car
2021-08-06,22:22:33,46,Vans
2021-08-06,22:23:01,60,Vans
2021-08-06,22:24:48,48,Car
2021-08-06,22:26:00,45,Trucks
2021-08-06,22:26:17,51,Car
2021-08-06,22:26:44,56,Car
2021-08-06,22:28:11,54,Vans
2021-08-06,22:28:20,44,Vans
2021-08-06,22:29:39,65,Two-wheelers
2021-08-06,22:30:38,50,Car
2021-08-06,22:32:04,42,Trucks
2021-08-06,22:32:07,47,Car
2021-08-06,22:32:09,44,Two-wheelers
2021-08-06,22:32:11,45,Vans
2021-08-06,22:32:17,43,Car
2021-08-06,22:33:54,52,Car
2021-08-06,22:33:56,47,Vans
2021-08-06,22:34:23,55,Vans
2021-08-06,22:36:58,54,Vans
2021-08-06,22:38:07,50,Vans
2021-08-06,22:40:00,44,Car
2021-08-06,22:40:02,44,Car
2021-08-06,22:40:33,47,Car
2021-08-06,22:41:35,49,Car
2021-08-06,22:41:55,41,Vans
2021-08-06,22:42:12,42,Car
2021-08-06,22:43:03,35,Trucks
2021-08-06,22:43:07,36,Car
2021-08-06,22:48:11,51,Vans
2021-08-06,22:48:50,50,Car
2021-08-06,22:49:07,54,Vans
2021-08-06,22:49:59,96,Car
2021-08-06,22:54:51,42,Car
2021-08-06,22:54:57,44,Car
2021-08-06,22:58:30,45,Trucks
2021-08-06,23:00:19,64,Vans
2021-08-06,23:01:14,58,Car
2021-08-06,23:02:29,46,Vans
2021-08-06,23:04:42,45,Car
2021-08-06,23:04:57,50,Car
2021-08-06,23:06:52,50,Vans
2021-08-06,23:10:07,51,Car
2021-08-06,23:14:16,59,Vans
2021-08-06,23:17:20,56,Vans
2021-08-06,23:17:40,47,Trucks
2021-08-06,23:18:17,64,Car
2021-08-06,23:21:01,89,Car
2021-08-06,23:23:53,55,Car
2021-08-06,23:26:03,50,Vans
2021-08-06,23:26:04,49,Trucks
2021-08-06,23:26:17,47,Car
2021-08-06,23:27:27,38,Vans
2021-08-06,23:27:56,52,Car
2021-08-06,23:30:22,49,Car
2021-08-06,23:35:57,46,Car
2021-08-06,23:37:03,47,Trucks
2021-08-06,23:37:14,43,Vans
2021-08-06,23:41:26,59,Vans
2021-08-06,23:42:02,57,Car
2021-08-06,23:42:40,54,Vans
2021-08-06,23:42:42,56,Vans
2021-08-06,23:44:23,54,Vans
2021-08-06,23:44:42,52,Vans
2021-08-06,23:44:56,63,Car
2021-08-06,23:45:28,46,Vans
2021-08-06,23:46:50,57,Trucks
2021-08-06,23:48:30,51,Car
2021-08-06,23:53:04,59,Vans
2021-08-06,23:53:27,52,Trucks
2021-08-06,23:55:02,54,Car
2021-08-06,23:56:44,62,Two-wheelers
2021-08-06,23:57:45,19,Two-wheelers
2021-08-06,23:58:35,55,Car
2021-08-06,23:58:37,53,Vans
2021-08-07,00:00:44,45,Vans
2021-08-07,00:02:37,60,Vans
2021-08-07,00:05:16,42,Car
2021-08-07,00:05:59,64,Vans
2021-08-07,00:08:57,49,Vans
2021-08-07,00:14:38,52,Car
2021-08-07,00:15:13,52,Vans
2021-08-07,00:21:30,72,Trucks
2021-08-07,00:23:42,50,Vans
2021-08-07,00:24:28,41,Vans
2021-08-07,00:25:06,54,Car
2021-08-07,00:25:09,66,Car
2021-08-07,00:39:07,45,Car
2021-08-07,00:42:33,34,Car
2021-08-07,00:43:20,49,Vans
2021-08-07,00:47:05,61,Vans
2021-08-07,00:47:39,31,Car
2021-08-07,00:47:55,40,Car
2021-08-07,00:57:44,42,Car
2021-08-07,00:59:43,43,Car
2021-08-07,01:00:01,91,Vans
2021-08-07,01:12:58,54,Vans
2021-08-07,01:21:20,45,Car
2021-08-07,01:31:42,91,Car
2021-08-07,01:34:20,59,Car
2021-08-07,01:45:18,52,Two-wheelers
2021-08-07,01:52:07,50,Car
2021-08-07,02:23:25,54,Vans
2021-08-07,02:27:26,43,Vans
2021-08-07,02:46:16,70,Vans
2021-08-07,02:56:49,48,Two-wheelers
2021-08-07,02:59:30,63,Vans
2021-08-07,03:06:02,49,Car
2021-08-07,03:49:11,38,Car
2021-08-07,04:04:22,60,Car
2021-08-07,04:13:19,59,Car
2021-08-07,04:25:30,59,Trucks
2021-08-07,04:38:08,52,Vans
2021-08-07,04:47:14,58,Trucks
