Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Aguada de Baixo-IC2
10-12-2015 17:48:16,41,Arriving,"17,31",693,Semi-Truck,,,
10-12-2015 17:48:20,43,Arriving,"2,18",809,Semi-Truck,,,
10-12-2015 17:48:21,43,Arriving,"1,34",310,Car,,,
10-12-2015 17:48:25,44,Arriving,"3,15",277,Car,,,
10-12-2015 17:49:01,56,Arriving,"36,68",241,Car,,,
10-12-2015 17:49:36,45,Arriving,"34,32",315,Car,,,
10-12-2015 17:49:40,48,Arriving,"4,43",339,Car,,,
10-12-2015 17:49:45,51,Arriving,4,201,Car,,,
10-12-2015 17:50:09,66,Arriving,"24,67",291,Car,,,
10-12-2015 17:50:46,67,Arriving,"36,64",304,Car,,,
10-12-2015 17:50:52,68,Arriving,"6,52",239,Car,,,
10-12-2015 17:51:03,50,Arriving,"10,62",347,Vans,,,
10-12-2015 17:51:38,59,Arriving,"35,48",318,Car,,,
10-12-2015 17:53:40,32,Arriving,"121,79",757,Semi-Truck,,,
10-12-2015 17:53:46,40,Arriving,"5,93",307,Car,,,
10-12-2015 17:54:17,43,Arriving,"29,28",1120,Semi-Truck,,,
10-12-2015 17:54:18,43,Arriving,"0,97",317,Car,,,
10-12-2015 17:54:21,41,Arriving,"1,55",790,Semi-Truck,,,
10-12-2015 17:55:15,29,Arriving,"53,65",485,Trucks,,,
10-12-2015 17:55:21,50,Arriving,"5,77",323,Car,,,
10-12-2015 17:55:25,44,Arriving,"3,39",310,Car,,,
10-12-2015 17:57:01,43,Arriving,"97,85",299,Car,,,
10-12-2015 17:57:20,48,Arriving,"18,43",71,Two-wheelers,,,
10-12-2015 17:57:33,53,Arriving,"13,36",263,Car,,,
10-12-2015 17:58:01,42,Arriving,"27,46",612,Semi-Truck,,,
10-12-2015 17:58:03,42,Arriving,"1,44",335,Car,,,
10-12-2015 17:58:06,47,Arriving,"2,79",260,Car,,,
10-12-2015 17:58:23,52,Arriving,"16,44",313,Car,,,
10-12-2015 17:58:26,48,Arriving,"2,72",248,Car,,,
10-12-2015 17:59:14,52,Arriving,"48,89",375,Vans,,,
10-12-2015 17:59:16,50,Arriving,"1,72",340,Car,,,
10-12-2015 17:59:46,54,Arriving,"30,07",344,Car,,,
10-12-2015 18:00:02,51,Arriving,"15,35",304,Car,,,
10-12-2015 18:00:42,47,Arriving,"40,26",276,Car,,,
10-12-2015 18:00:43,44,Arriving,"0,85",278,Car,,,
10-12-2015 18:00:46,43,Arriving,"1,83",360,Vans,,,
10-12-2015 18:00:46,45,Arriving,"0,63",168,Car,,,
10-12-2015 18:00:49,51,Arriving,"2,28",438,Trucks,,,
10-12-2015 18:01:34,49,Arriving,"45,16",327,Car,,,
10-12-2015 18:03:22,53,Arriving,"109,69",268,Car,,,
10-12-2015 18:03:24,52,Arriving,"1,43",304,Car,,,
10-12-2015 18:03:33,40,Arriving,"8,31",348,Vans,,,
10-12-2015 18:04:22,48,Arriving,"49,46",270,Car,,,
10-12-2015 18:04:59,47,Arriving,"37,22",327,Car,,,
10-12-2015 18:05:03,47,Arriving,"3,6",348,Vans,,,
10-12-2015 18:05:48,49,Arriving,"45,47",266,Car,,,
10-12-2015 18:05:50,50,Arriving,"0,97",465,Trucks,,,
10-12-2015 18:06:07,46,Arriving,"16,72",268,Car,,,
10-12-2015 18:06:29,54,Arriving,"22,12",286,Car,,,
10-12-2015 18:07:19,36,Arriving,"49,21",1032,Semi-Truck,,,
10-12-2015 18:07:49,53,Arriving,"29,67",329,Car,,,
10-12-2015 18:08:20,42,Arriving,"31,61",279,Car,,,
10-12-2015 18:08:21,42,Arriving,"0,29",362,Vans,,,
10-12-2015 18:08:23,45,Arriving,"1,82",245,Car,,,
10-12-2015 18:08:24,47,Arriving,"0,48",274,Car,,,
10-12-2015 18:08:26,48,Arriving,"1,43",309,Car,,,
10-12-2015 18:08:53,49,Arriving,"26,97",646,Semi-Truck,,,
10-12-2015 18:09:19,59,Arriving,"25,55",248,Car,,,
10-12-2015 18:09:43,53,Arriving,"24,35",339,Car,,,
10-12-2015 18:10:21,56,Arriving,"38,59",286,Car,,,
10-12-2015 18:10:38,51,Arriving,"16,54",343,Car,,,
10-12-2015 18:10:47,60,Arriving,"8,32",313,Car,,,
10-12-2015 18:11:03,57,Arriving,"15,92",364,Vans,,,
10-12-2015 18:11:38,65,Arriving,"36,08",255,Car,,,
10-12-2015 18:11:46,66,Arriving,"6,95",342,Car,,,
10-12-2015 18:11:50,68,Arriving,"3,75",294,Car,,,
10-12-2015 18:12:50,57,Arriving,"60,9",623,Semi-Truck,,,
10-12-2015 18:13:16,58,Arriving,"26,38",253,Car,,,
10-12-2015 18:13:28,56,Arriving,"11,75",250,Car,,,
10-12-2015 18:13:31,55,Arriving,"2,47",284,Car,,,
10-12-2015 18:13:35,53,Arriving,"3,35",437,Trucks,,,
10-12-2015 18:13:48,54,Arriving,"13,22",265,Car,,,
10-12-2015 18:14:11,43,Arriving,"22,22",368,Vans,,,
10-12-2015 18:14:33,48,Arriving,"21,69",475,Trucks,,,
10-12-2015 18:14:54,53,Arriving,"21,05",396,Vans,,,
10-12-2015 18:15:41,59,Arriving,"47,98",306,Car,,,
10-12-2015 18:15:44,53,Arriving,"2,39",277,Car,,,
10-12-2015 18:15:49,48,Arriving,"4,22",310,Car,,,
10-12-2015 18:15:53,51,Arriving,"3,82",308,Car,,,
10-12-2015 18:16:38,43,Arriving,"45,81",312,Car,,,
10-12-2015 18:16:41,44,Arriving,"2,58",263,Car,,,
10-12-2015 18:16:51,50,Arriving,"9,94",375,Vans,,,
10-12-2015 18:16:58,61,Arriving,"6,51",348,Vans,,,
10-12-2015 18:17:03,61,Arriving,"4,43",259,Car,,,
10-12-2015 18:17:17,58,Arriving,"14,04",313,Car,,,
10-12-2015 18:17:32,55,Arriving,"14,88",277,Car,,,
10-12-2015 18:18:01,53,Arriving,"29,54",418,Trucks,,,
10-12-2015 18:18:04,47,Arriving,"1,75",279,Car,,,
10-12-2015 18:18:32,60,Arriving,"28,41",297,Car,,,
10-12-2015 18:19:08,57,Arriving,"36,52",277,Car,,,
10-12-2015 18:19:17,71,Arriving,"8,98",304,Car,,,
10-12-2015 18:19:49,49,Arriving,"31,54",240,Car,,,
10-12-2015 18:20:11,42,Arriving,"22,18",352,Vans,,,
10-12-2015 18:21:14,49,Arriving,"63,82",295,Car,,,
10-12-2015 18:21:17,49,Arriving,"2,24",534,Trucks,,,
10-12-2015 18:21:19,47,Arriving,"1,39",499,Trucks,,,
10-12-2015 18:21:20,50,Arriving,"0,68",288,Car,,,
10-12-2015 18:21:24,59,Arriving,"3,83",329,Car,,,
10-12-2015 18:22:21,72,Arriving,"57,07",383,Vans,,,
10-12-2015 18:22:53,60,Arriving,"32,57",273,Car,,,
10-12-2015 18:23:00,50,Arriving,"6,44",315,Car,,,
10-12-2015 18:23:05,49,Arriving,"4,73",371,Vans,,,
10-12-2015 18:23:09,41,Arriving,"3,34",371,Vans,,,
10-12-2015 18:23:11,39,Arriving,"1,35",324,Car,,,
10-12-2015 18:23:14,50,Arriving,"3,14",312,Car,,,
10-12-2015 18:23:47,49,Arriving,"33,16",181,Car,,,
10-12-2015 18:23:55,49,Arriving,"7,86",400,Vans,,,
10-12-2015 18:24:18,42,Arriving,"22,05",425,Trucks,,,
10-12-2015 18:24:20,53,Arriving,"1,68",348,Vans,,,
10-12-2015 18:24:34,59,Arriving,"14,43",283,Car,,,
10-12-2015 18:24:40,51,Arriving,"5,36",508,Trucks,,,
10-12-2015 18:25:11,15,Arriving,"29,69",413,Trucks,,,
10-12-2015 18:25:15,21,Arriving,"2,92",391,Vans,,,
10-12-2015 18:25:18,33,Arriving,"2,17",290,Car,,,
10-12-2015 18:25:40,74,Arriving,"22,51",476,Trucks,,,
10-12-2015 18:25:45,27,Arriving,"5,06",64,Two-wheelers,,,
10-12-2015 18:26:25,44,Arriving,"39,63",170,Car,,,
10-12-2015 18:26:37,51,Arriving,"12,49",437,Trucks,,,
10-12-2015 18:27:04,61,Arriving,"26,91",432,Trucks,,,
10-12-2015 18:27:53,55,Arriving,"48,7",309,Car,,,
10-12-2015 18:27:55,52,Arriving,"2,14",335,Car,,,
10-12-2015 18:28:13,36,Arriving,"17,75",338,Car,,,
10-12-2015 18:29:00,43,Arriving,"47,01",268,Car,,,
10-12-2015 18:29:03,43,Arriving,"2,27",299,Car,,,
10-12-2015 18:29:04,41,Arriving,"1,18",269,Car,,,
10-12-2015 18:29:18,46,Arriving,"13,66",328,Car,,,
10-12-2015 18:30:10,54,Arriving,"52,51",310,Car,,,
10-12-2015 18:31:12,42,Arriving,"61,83",253,Car,,,
10-12-2015 18:31:18,52,Arriving,"5,42",628,Semi-Truck,,,
10-12-2015 18:31:30,55,Arriving,"12,19",292,Car,,,
10-12-2015 18:32:06,49,Arriving,"35,81",285,Car,,,
10-12-2015 18:32:13,48,Arriving,"7,08",322,Car,,,
10-12-2015 18:32:51,52,Arriving,"38,14",306,Car,,,
10-12-2015 18:33:00,48,Arriving,"8,58",301,Car,,,
10-12-2015 18:33:51,45,Arriving,"51,91",287,Car,,,
10-12-2015 18:34:05,47,Arriving,"13,17",310,Car,,,
10-12-2015 18:34:13,75,Arriving,"8,61",326,Car,,,
10-12-2015 18:34:44,51,Arriving,"30,65",321,Car,,,
10-12-2015 18:35:34,43,Arriving,"49,88",367,Vans,,,
10-12-2015 18:35:36,40,Arriving,"2,41",297,Car,,,
10-12-2015 18:36:06,23,Arriving,"28,71",411,Trucks,,,
10-12-2015 18:36:18,65,Arriving,"12,54",285,Car,,,
10-12-2015 18:36:38,49,Arriving,"19,78",258,Car,,,
10-12-2015 18:36:59,54,Arriving,"19,95",682,Semi-Truck,,,
10-12-2015 18:37:51,51,Arriving,"52,7",403,Vans,,,
10-12-2015 18:37:55,50,Arriving,"3,33",298,Car,,,
10-12-2015 18:38:07,24,Arriving,"11,27",300,Car,,,
10-12-2015 18:38:41,54,Arriving,"34,77",307,Car,,,
10-12-2015 18:38:51,57,Arriving,"9,2",351,Vans,,,
10-12-2015 18:39:04,50,Arriving,"12,85",289,Car,,,
10-12-2015 18:39:08,50,Arriving,"4,34",416,Trucks,,,
10-12-2015 18:39:10,46,Arriving,"1,22",286,Car,,,
10-12-2015 18:39:44,45,Arriving,"34,23",259,Car,,,
10-12-2015 18:39:54,45,Arriving,"10,05",307,Car,,,
10-12-2015 18:40:43,66,Arriving,"48,69",304,Car,,,
10-12-2015 18:40:59,49,Arriving,"16,08",304,Car,,,
10-12-2015 18:41:11,43,Arriving,"11,5",402,Vans,,,
10-12-2015 18:41:23,54,Arriving,"12,15",346,Car,,,
10-12-2015 18:41:25,60,Arriving,"1,21",539,Trucks,,,
10-12-2015 18:41:32,48,Arriving,"7,28",284,Car,,,
10-12-2015 18:41:57,35,Arriving,"24,54",276,Car,,,
10-12-2015 18:42:07,49,Arriving,"10,33",284,Car,,,
10-12-2015 18:42:17,51,Arriving,"9,25",252,Car,,,
10-12-2015 18:42:34,54,Arriving,"16,74",293,Car,,,
10-12-2015 18:43:26,27,Arriving,"50,96",1051,Semi-Truck,,,
10-12-2015 18:43:34,37,Arriving,"6,72",318,Car,,,
10-12-2015 18:43:35,39,Arriving,"0,78",424,Trucks,,,
10-12-2015 18:43:55,61,Arriving,"19,89",169,Car,,,
10-12-2015 18:44:29,49,Arriving,"33,53",560,Trucks,,,
10-12-2015 18:44:38,49,Arriving,"8,26",1062,Semi-Truck,,,
10-12-2015 18:44:39,46,Arriving,"0,57",300,Car,,,
10-12-2015 18:45:01,51,Arriving,"21,61",325,Car,,,
10-12-2015 18:45:04,60,Arriving,"3,58",269,Car,,,
10-12-2015 18:45:45,56,Arriving,"40,51",250,Car,,,
10-12-2015 18:45:56,48,Arriving,"11,58",339,Car,,,
10-12-2015 18:46:00,49,Arriving,"3,32",306,Car,,,
10-12-2015 18:46:29,42,Arriving,29,330,Car,,,
10-12-2015 18:47:36,56,Arriving,"67,81",299,Car,,,
10-12-2015 18:47:55,45,Arriving,"18,5",277,Car,,,
10-12-2015 18:47:56,45,Arriving,"1,26",287,Car,,,
10-12-2015 18:48:02,62,Arriving,"5,88",278,Car,,,
10-12-2015 18:48:07,55,Arriving,"4,85",308,Car,,,
10-12-2015 18:48:32,52,Arriving,25,302,Car,,,
10-12-2015 18:48:36,82,Arriving,"3,5",321,Car,,,
10-12-2015 18:49:10,61,Arriving,"34,02",341,Car,,,
10-12-2015 18:49:19,57,Arriving,"8,44",330,Car,,,
10-12-2015 18:49:20,56,Arriving,"0,7",332,Car,,,
10-12-2015 18:49:38,46,Arriving,"17,89",323,Car,,,
10-12-2015 18:50:11,55,Arriving,"33,66",312,Car,,,
10-12-2015 18:50:32,55,Arriving,"20,73",305,Car,,,
10-12-2015 18:50:56,53,Arriving,"24,09",314,Car,,,
10-12-2015 18:50:59,53,Arriving,"2,03",317,Car,,,
10-12-2015 18:51:08,56,Arriving,"9,36",334,Car,,,
10-12-2015 18:51:48,66,Arriving,"40,42",370,Vans,,,
10-12-2015 18:52:42,41,Arriving,"53,66",285,Car,,,
10-12-2015 18:52:43,40,Arriving,"1,23",274,Car,,,
10-12-2015 18:52:54,15,Arriving,"9,24",261,Car,,,
10-12-2015 18:53:19,40,Arriving,"25,93",365,Vans,,,
10-12-2015 18:54:25,44,Arriving,"66,38",328,Car,,,
10-12-2015 18:54:31,47,Arriving,"5,78",308,Car,,,
10-12-2015 18:54:49,61,Arriving,"17,52",272,Car,,,
10-12-2015 18:54:52,57,Arriving,"2,67",314,Car,,,
10-12-2015 18:55:46,61,Arriving,"54,93",326,Car,,,
10-12-2015 18:56:23,51,Arriving,"36,98",347,Vans,,,
10-12-2015 18:56:56,48,Arriving,"32,69",271,Car,,,
10-12-2015 18:57:04,52,Arriving,"8,14",203,Car,,,
10-12-2015 18:57:08,48,Arriving,"3,6",332,Car,,,
10-12-2015 18:57:24,50,Arriving,"15,87",283,Car,,,
10-12-2015 18:58:35,56,Arriving,"72,19",359,Vans,,,
10-12-2015 18:58:41,42,Arriving,"4,81",339,Car,,,
10-12-2015 18:58:50,31,Arriving,"8,32",785,Semi-Truck,,,
10-12-2015 18:59:27,60,Arriving,"36,96",265,Car,,,
10-12-2015 18:59:43,41,Arriving,"16,08",316,Car,,,
10-12-2015 18:59:46,48,Arriving,"2,85",331,Car,,,
10-12-2015 18:59:49,40,Arriving,"1,91",323,Car,,,
10-12-2015 18:59:56,46,Arriving,"7,21",281,Car,,,
10-12-2015 19:00:00,48,Arriving,"3,28",462,Trucks,,,
10-12-2015 19:00:27,66,Arriving,"27,2",305,Car,,,
10-12-2015 19:00:55,47,Arriving,"27,44",275,Car,,,
10-12-2015 19:01:02,52,Arriving,"6,7",352,Vans,,,
10-12-2015 19:01:44,43,Arriving,"42,02",232,Car,,,
10-12-2015 19:01:52,46,Arriving,"8,56",410,Trucks,,,
10-12-2015 19:01:55,38,Arriving,"1,63",354,Vans,,,
10-12-2015 19:02:24,47,Arriving,"29,26",285,Car,,,
10-12-2015 19:02:25,50,Arriving,"0,93",242,Car,,,
10-12-2015 19:02:32,46,Arriving,"6,85",307,Car,,,
10-12-2015 19:02:37,42,Arriving,"4,82",246,Car,,,
10-12-2015 19:03:30,40,Arriving,"53,4",355,Vans,,,
10-12-2015 19:03:32,40,Arriving,"0,86",360,Vans,,,
10-12-2015 19:03:34,40,Arriving,"1,93",322,Car,,,
10-12-2015 19:03:36,41,Arriving,"0,91",340,Car,,,
10-12-2015 19:03:37,41,Arriving,"1,08",287,Car,,,
10-12-2015 19:03:39,44,Arriving,"1,54",223,Car,,,
10-12-2015 19:06:01,47,Arriving,"142,89",899,Semi-Truck,,,
10-12-2015 19:06:03,49,Arriving,"1,78",501,Trucks,,,
10-12-2015 19:06:57,51,Arriving,"54,49",335,Car,,,
10-12-2015 19:07:07,54,Arriving,"9,38",273,Car,,,
10-12-2015 19:08:01,17,Arriving,"54,86",102,Two-wheelers,,,
10-12-2015 19:08:18,53,Arriving,"16,53",309,Car,,,
10-12-2015 19:08:30,44,Arriving,"11,52",352,Vans,,,
10-12-2015 19:08:35,52,Arriving,"4,91",265,Car,,,
10-12-2015 19:08:40,54,Arriving,"4,79",366,Vans,,,
10-12-2015 19:08:51,69,Arriving,"10,8",295,Car,,,
10-12-2015 19:09:03,26,Arriving,"12,02",283,Car,,,
10-12-2015 19:09:11,33,Arriving,"7,13",314,Car,,,
10-12-2015 19:09:39,33,Arriving,"28,73",198,Car,,,
10-12-2015 19:09:48,35,Arriving,"8,58",321,Car,,,
10-12-2015 19:09:50,37,Arriving,"1,22",321,Car,,,
10-12-2015 19:10:18,39,Arriving,"28,06",338,Car,,,
10-12-2015 19:10:37,47,Arriving,"18,8",294,Car,,,
10-12-2015 19:10:38,49,Arriving,"0,88",335,Car,,,
10-12-2015 19:10:41,51,Arriving,"2,15",332,Car,,,
10-12-2015 19:10:50,50,Arriving,"9,42",273,Car,,,
10-12-2015 19:11:08,57,Arriving,"17,17",314,Car,,,
10-12-2015 19:11:13,67,Arriving,"4,96",292,Car,,,
10-12-2015 19:11:40,62,Arriving,"27,71",270,Car,,,
10-12-2015 19:11:51,36,Arriving,"10,43",314,Car,,,
10-12-2015 19:13:00,25,Arriving,"68,8",316,Car,,,
10-12-2015 19:13:41,60,Arriving,"41,82",386,Vans,,,
10-12-2015 19:13:52,57,Arriving,"9,94",406,Vans,,,
10-12-2015 19:14:11,40,Arriving,"18,85",309,Car,,,
10-12-2015 19:14:38,44,Arriving,"26,91",291,Car,,,
10-12-2015 19:14:45,45,Arriving,"7,02",386,Vans,,,
10-12-2015 19:15:09,50,Arriving,"23,55",342,Car,,,
10-12-2015 19:15:11,50,Arriving,"1,62",329,Car,,,
10-12-2015 19:15:25,58,Arriving,"14,74",225,Car,,,
10-12-2015 19:15:29,52,Arriving,"3,44",309,Car,,,
10-12-2015 19:15:58,46,Arriving,"29,07",302,Car,,,
10-12-2015 19:16:02,49,Arriving,"3,99",322,Car,,,
10-12-2015 19:16:13,51,Arriving,"10,4",302,Car,,,
10-12-2015 19:16:22,45,Arriving,"8,78",223,Car,,,
10-12-2015 19:16:24,49,Arriving,"1,41",284,Car,,,
10-12-2015 19:16:58,30,Arriving,"33,65",323,Car,,,
10-12-2015 19:17:06,41,Arriving,"7,76",304,Car,,,
10-12-2015 19:18:12,41,Arriving,"66,88",308,Car,,,
10-12-2015 19:18:14,39,Arriving,"1,75",282,Car,,,
10-12-2015 19:18:43,53,Arriving,"28,84",290,Car,,,
10-12-2015 19:18:50,25,Arriving,"6,89",224,Car,,,
10-12-2015 19:19:25,55,Arriving,"34,42",346,Car,,,
10-12-2015 19:19:48,53,Arriving,"23,79",287,Car,,,
10-12-2015 19:20:08,49,Arriving,"19,86",177,Car,,,
10-12-2015 19:20:11,51,Arriving,"2,6",282,Car,,,
10-12-2015 19:20:28,40,Arriving,"17,23",244,Car,,,
10-12-2015 19:20:52,59,Arriving,"23,1",408,Vans,,,
10-12-2015 19:21:11,50,Arriving,"19,34",103,Two-wheelers,,,
10-12-2015 19:21:12,52,Arriving,"0,63",349,Vans,,,
10-12-2015 19:21:45,55,Arriving,"33,14",331,Car,,,
10-12-2015 19:21:59,55,Arriving,"13,8",289,Car,,,
10-12-2015 19:22:02,52,Arriving,"3,31",301,Car,,,
10-12-2015 19:22:47,71,Arriving,"44,98",322,Car,,,
10-12-2015 19:23:09,55,Arriving,"22,14",306,Car,,,
10-12-2015 19:24:10,44,Arriving,"60,87",300,Car,,,
10-12-2015 19:24:13,45,Arriving,"2,41",484,Trucks,,,
10-12-2015 19:24:14,44,Arriving,"1,15",271,Car,,,
10-12-2015 19:24:16,46,Arriving,"1,04",268,Car,,,
10-12-2015 19:24:19,46,Arriving,"3,2",339,Car,,,
10-12-2015 19:24:31,66,Arriving,"11,93",283,Car,,,
10-12-2015 19:27:45,39,Arriving,"195,82",272,Car,,,
10-12-2015 19:28:06,51,Arriving,"21,46",296,Car,,,
10-12-2015 19:28:32,58,Arriving,"25,84",341,Car,,,
10-12-2015 19:28:34,56,Arriving,"1,91",324,Car,,,
10-12-2015 19:29:05,60,Arriving,"31,64",281,Car,,,
10-12-2015 19:29:40,52,Arriving,"34,82",294,Car,,,
10-12-2015 19:29:41,50,Arriving,"0,5",285,Car,,,
10-12-2015 19:30:03,50,Arriving,"22,31",296,Car,,,
10-12-2015 19:31:39,39,Arriving,"97,17",115,Two-wheelers,,,
10-12-2015 19:32:52,54,Arriving,"73,55",302,Car,,,
10-12-2015 19:32:55,59,Arriving,"3,04",298,Car,,,
10-12-2015 19:33:00,52,Arriving,"3,85",337,Car,,,
10-12-2015 19:33:39,56,Arriving,"39,95",346,Car,,,
10-12-2015 19:34:39,55,Arriving,"60,16",317,Car,,,
10-12-2015 19:35:30,47,Arriving,"51,78",332,Car,,,
10-12-2015 19:35:33,50,Arriving,"1,93",364,Vans,,,
10-12-2015 19:36:10,47,Arriving,"37,57",277,Car,,,
10-12-2015 19:36:47,49,Arriving,"37,01",336,Car,,,
10-12-2015 19:37:09,56,Arriving,"21,94",369,Vans,,,
10-12-2015 19:37:21,53,Arriving,"12,6",251,Car,,,
10-12-2015 19:38:08,61,Arriving,"46,47",310,Car,,,
10-12-2015 19:38:50,51,Arriving,"42,66",282,Car,,,
10-12-2015 19:40:13,57,Arriving,"84,14",312,Car,,,
10-12-2015 19:40:15,59,Arriving,"1,33",333,Car,,,
10-12-2015 19:40:36,40,Arriving,"20,97",334,Car,,,
10-12-2015 19:40:41,48,Arriving,"4,58",350,Vans,,,
10-12-2015 19:40:48,61,Arriving,"7,3",270,Car,,,
10-12-2015 19:41:18,53,Arriving,"29,39",354,Vans,,,
10-12-2015 19:41:25,46,Arriving,"6,49",291,Car,,,
10-12-2015 19:41:52,52,Arriving,"27,16",350,Vans,,,
10-12-2015 19:41:55,50,Arriving,"3,27",294,Car,,,
10-12-2015 19:42:49,64,Arriving,"53,65",314,Car,,,
10-12-2015 19:43:21,57,Arriving,"32,21",340,Car,,,
10-12-2015 19:43:24,61,Arriving,"3,13",320,Car,,,
10-12-2015 19:43:54,67,Arriving,"29,91",313,Car,,,
10-12-2015 19:44:02,53,Arriving,"7,53",308,Car,,,
10-12-2015 19:45:21,48,Arriving,"80,48",265,Car,,,
10-12-2015 19:45:24,53,Arriving,"2,05",331,Car,,,
10-12-2015 19:45:37,37,Arriving,"13,27",379,Vans,,,
10-12-2015 19:45:38,35,Arriving,"0,34",190,Car,,,
10-12-2015 19:46:06,59,Arriving,"28,62",295,Car,,,
10-12-2015 19:46:13,57,Arriving,"6,15",307,Car,,,
10-12-2015 19:46:15,56,Arriving,"1,79",344,Car,,,
10-12-2015 19:46:25,54,Arriving,"9,98",324,Car,,,
10-12-2015 19:46:40,43,Arriving,"14,9",246,Car,,,
10-12-2015 19:47:02,38,Arriving,"21,83",386,Vans,,,
10-12-2015 19:47:04,41,Arriving,"1,56",283,Car,,,
10-12-2015 19:47:10,64,Arriving,"4,86",348,Vans,,,
10-12-2015 19:47:15,54,Arriving,"5,54",339,Car,,,
10-12-2015 19:47:19,53,Arriving,"3,24",323,Car,,,
10-12-2015 19:47:53,57,Arriving,"34,24",312,Car,,,
10-12-2015 19:48:42,70,Arriving,"49,19",288,Car,,,
10-12-2015 19:50:03,44,Arriving,"82,31",267,Car,,,
10-12-2015 19:50:05,44,Arriving,"1,2",250,Car,,,
10-12-2015 19:50:16,50,Arriving,"11,23",305,Car,,,
10-12-2015 19:50:19,51,Arriving,"2,95",243,Car,,,
10-12-2015 19:50:21,50,Arriving,"0,85",320,Car,,,
10-12-2015 19:50:23,47,Arriving,"2,05",289,Car,,,
10-12-2015 19:50:56,52,Arriving,"32,74",366,Vans,,,
10-12-2015 19:51:05,59,Arriving,"9,12",363,Vans,,,
10-12-2015 19:51:07,58,Arriving,"2,12",293,Car,,,
10-12-2015 19:51:35,50,Arriving,"27,43",283,Car,,,
10-12-2015 19:51:37,54,Arriving,"1,93",301,Car,,,
10-12-2015 19:51:40,54,Arriving,"2,92",420,Trucks,,,
10-12-2015 19:52:00,50,Arriving,"19,38",302,Car,,,
10-12-2015 19:52:15,53,Arriving,"14,53",361,Vans,,,
10-12-2015 19:52:16,52,Arriving,"0,63",313,Car,,,
10-12-2015 19:52:36,50,Arriving,"19,95",367,Vans,,,
10-12-2015 19:52:37,51,Arriving,"0,6",331,Car,,,
10-12-2015 19:53:08,46,Arriving,"31,27",323,Car,,,
10-12-2015 19:53:36,41,Arriving,"28,44",315,Car,,,
10-12-2015 19:54:09,51,Arriving,"32,86",265,Car,,,
10-12-2015 19:54:34,37,Arriving,"24,58",279,Car,,,
10-12-2015 19:54:41,53,Arriving,"7,17",302,Car,,,
10-12-2015 19:54:56,55,Arriving,"14,53",397,Vans,,,
10-12-2015 19:54:58,58,Arriving,"1,96",295,Car,,,
10-12-2015 19:56:44,52,Arriving,"106,76",277,Car,,,
10-12-2015 19:56:46,56,Arriving,"1,36",309,Car,,,
10-12-2015 19:57:08,48,Arriving,"22,64",340,Car,,,
10-12-2015 19:57:39,49,Arriving,31,299,Car,,,
10-12-2015 19:57:41,51,Arriving,"1,35",337,Car,,,
10-12-2015 19:57:50,52,Arriving,"8,84",287,Car,,,
10-12-2015 19:59:25,45,Arriving,"95,65",310,Car,,,
10-12-2015 19:59:57,54,Arriving,"32,14",323,Car,,,
10-12-2015 20:00:59,59,Arriving,"63,15",257,Car,,,
10-12-2015 20:01:03,50,Arriving,"3,75",307,Car,,,
10-12-2015 20:01:15,70,Arriving,"11,78",309,Car,,,
10-12-2015 20:01:46,52,Arriving,"31,04",374,Vans,,,
10-12-2015 20:02:10,45,Arriving,"23,44",293,Car,,,
10-12-2015 20:02:12,42,Arriving,"1,48",242,Car,,,
10-12-2015 20:02:21,53,Arriving,"9,34",411,Trucks,,,
10-12-2015 20:02:23,56,Arriving,"1,55",322,Car,,,
10-12-2015 20:02:56,41,Arriving,"33,1",300,Car,,,
10-12-2015 20:02:58,42,Arriving,"0,89",325,Car,,,
10-12-2015 20:03:12,48,Arriving,"14,65",249,Car,,,
10-12-2015 20:03:56,52,Arriving,"44,46",258,Car,,,
10-12-2015 20:04:46,54,Arriving,"50,35",339,Car,,,
10-12-2015 20:05:44,47,Arriving,"57,74",456,Trucks,,,
10-12-2015 20:06:21,59,Arriving,"36,98",314,Car,,,
10-12-2015 20:06:24,56,Arriving,"3,53",338,Car,,,
10-12-2015 20:06:28,45,Arriving,"3,04",268,Car,,,
10-12-2015 20:06:29,45,Arriving,"1,29",191,Car,,,
10-12-2015 20:06:32,44,Arriving,"2,12",227,Car,,,
10-12-2015 20:06:55,46,Arriving,"22,93",315,Car,,,
10-12-2015 20:07:09,47,Arriving,"14,18",312,Car,,,
10-12-2015 20:07:52,70,Arriving,"42,95",306,Car,,,
10-12-2015 20:07:59,63,Arriving,"6,62",315,Car,,,
10-12-2015 20:09:05,34,Arriving,"66,56",297,Car,,,
10-12-2015 20:09:06,34,Arriving,"1,02",323,Car,,,
10-12-2015 20:09:11,44,Arriving,"4,52",387,Vans,,,
10-12-2015 20:09:15,38,Arriving,"2,96",384,Vans,,,
10-12-2015 20:09:49,58,Arriving,"34,49",267,Car,,,
10-12-2015 20:10:28,53,Arriving,"39,06",812,Semi-Truck,,,
10-12-2015 20:11:16,42,Arriving,"48,31",361,Vans,,,
10-12-2015 20:11:18,44,Arriving,"1,12",165,Car,,,
10-12-2015 20:11:20,43,Arriving,"2,35",286,Car,,,
10-12-2015 20:11:36,56,Arriving,"15,47",263,Car,,,
10-12-2015 20:11:38,58,Arriving,"2,09",237,Car,,,
10-12-2015 20:11:55,70,Arriving,"16,87",306,Car,,,
