Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-01-06,11:44:21,44,Vans
2023-01-06,11:45:15,54,Car
2023-01-06,11:45:31,52,Car
2023-01-06,11:45:54,51,Car
2023-01-06,11:45:56,49,Car
2023-01-06,11:46:08,45,Car
2023-01-06,11:46:21,44,Two-wheelers
2023-01-06,11:47:32,45,Two-wheelers
2023-01-06,11:47:59,43,Trucks
2023-01-06,11:48:11,49,Trucks
2023-01-06,11:48:31,39,Vans
2023-01-06,11:49:53,39,Two-wheelers
2023-01-06,11:50:08,28,Car
2023-01-06,11:50:11,27,Vans
2023-01-06,11:50:21,28,Trucks
2023-01-06,11:50:24,35,Car
2023-01-06,11:50:38,35,Trucks
2023-01-06,11:51:11,42,Car
2023-01-06,11:51:12,42,Trucks
2023-01-06,11:51:14,42,Car
2023-01-06,11:51:40,64,Car
2023-01-06,11:52:00,54,Car
2023-01-06,11:52:01,55,Trucks
2023-01-06,11:52:04,56,Car
2023-01-06,11:52:14,41,Trucks
2023-01-06,11:53:16,42,Vans
2023-01-06,11:53:22,41,Vans
2023-01-06,11:53:26,38,Vans
2023-01-06,11:53:43,56,Trucks
2023-01-06,11:53:45,45,Semi-Truck
2023-01-06,11:53:59,37,Trucks
2023-01-06,11:54:01,34,Car
2023-01-06,11:54:17,38,Semi-Truck
2023-01-06,11:54:25,39,Trucks
2023-01-06,11:54:38,32,Vans
2023-01-06,11:54:47,41,Car
2023-01-06,11:55:49,48,Car
2023-01-06,11:56:14,45,Semi-Truck
2023-01-06,11:57:55,53,Two-wheelers
2023-01-06,11:58:41,51,Vans
2023-01-06,11:59:38,54,Car
2023-01-06,11:59:45,37,Car
2023-01-06,12:00:30,34,Car
2023-01-06,12:00:34,39,Semi-Truck
2023-01-06,12:00:42,35,Car
2023-01-06,12:01:03,47,Vans
2023-01-06,12:02:11,60,Car
2023-01-06,12:02:36,46,Vans
2023-01-06,12:02:42,42,Vans
2023-01-06,12:02:44,43,Two-wheelers
2023-01-06,12:02:48,48,Car
2023-01-06,12:03:02,42,Vans
2023-01-06,12:04:37,54,Car
2023-01-06,12:04:41,45,Car
2023-01-06,12:04:52,39,Vans
2023-01-06,12:05:17,67,Vans
2023-01-06,12:06:01,43,Vans
2023-01-06,12:06:20,50,Car
2023-01-06,12:06:55,36,Car
2023-01-06,12:06:57,34,Vans
2023-01-06,12:07:24,47,Car
2023-01-06,12:07:26,49,Car
2023-01-06,12:08:48,53,Car
2023-01-06,12:08:53,48,Car
2023-01-06,12:09:05,43,Vans
2023-01-06,12:09:11,37,Car
2023-01-06,12:11:07,40,Two-wheelers
2023-01-06,12:12:11,42,Car
2023-01-06,12:12:49,43,Two-wheelers
2023-01-06,12:12:56,43,Vans
2023-01-06,12:13:08,40,Vans
2023-01-06,12:13:10,46,Car
2023-01-06,12:13:14,44,Car
2023-01-06,12:13:23,40,Trucks
2023-01-06,12:13:27,39,Trucks
2023-01-06,12:13:33,48,Two-wheelers
2023-01-06,12:13:39,62,Trucks
2023-01-06,12:14:45,42,Car
2023-01-06,12:14:52,40,Car
2023-01-06,12:15:31,35,Trucks
2023-01-06,12:15:39,36,Car
2023-01-06,12:18:38,40,Vans
2023-01-06,12:18:39,42,Car
2023-01-06,12:19:01,46,Car
2023-01-06,12:19:09,56,Car
2023-01-06,12:19:38,32,Car
2023-01-06,12:19:40,37,Car
2023-01-06,12:19:41,35,Car
2023-01-06,12:19:44,36,Trucks
2023-01-06,12:19:53,64,Car
2023-01-06,12:20:37,49,Car
2023-01-06,12:21:33,47,Car
2023-01-06,12:21:51,38,Car
2023-01-06,12:22:11,40,Car
2023-01-06,12:22:13,44,Trucks
2023-01-06,12:22:42,50,Vans
2023-01-06,12:23:42,43,Car
2023-01-06,12:23:57,36,Car
2023-01-06,12:24:15,56,Trucks
2023-01-06,12:24:47,48,Vans
2023-01-06,12:25:35,56,Vans
2023-01-06,12:25:53,32,Car
2023-01-06,12:26:00,35,Car
2023-01-06,12:26:01,37,Car
2023-01-06,12:26:06,39,Car
2023-01-06,12:26:23,29,Car
2023-01-06,12:26:58,42,Car
2023-01-06,12:27:02,38,Two-wheelers
2023-01-06,12:27:24,45,Car
2023-01-06,12:27:50,42,Car
2023-01-06,12:30:02,41,Vans
2023-01-06,12:30:05,50,Car
2023-01-06,12:30:21,37,Vans
2023-01-06,12:31:11,47,Car
2023-01-06,12:32:10,39,Car
2023-01-06,12:33:10,55,Car
2023-01-06,12:33:14,55,Two-wheelers
2023-01-06,12:33:17,47,Trucks
2023-01-06,12:33:40,55,Car
2023-01-06,12:33:46,47,Vans
2023-01-06,12:34:11,45,Car
2023-01-06,12:34:15,42,Vans
2023-01-06,12:34:33,54,Vans
2023-01-06,12:36:19,44,Car
2023-01-06,12:36:27,43,Trucks
2023-01-06,12:36:28,43,Trucks
2023-01-06,12:36:30,47,Car
2023-01-06,12:36:32,50,Car
2023-01-06,12:36:39,49,Vans
2023-01-06,12:37:58,42,Car
2023-01-06,12:38:30,42,Semi-Truck
2023-01-06,12:38:34,43,Vans
2023-01-06,12:38:46,36,Trucks
2023-01-06,12:38:47,36,Semi-Truck
2023-01-06,12:38:56,45,Car
2023-01-06,12:39:38,37,Car
2023-01-06,12:40:42,45,Vans
2023-01-06,12:40:48,35,Car
2023-01-06,12:40:49,36,Car
2023-01-06,12:40:51,36,Vans
2023-01-06,12:43:05,48,Vans
2023-01-06,12:44:29,47,Car
2023-01-06,12:44:40,47,Car
2023-01-06,12:44:47,46,Trucks
2023-01-06,12:44:58,42,Vans
2023-01-06,12:44:59,41,Trucks
2023-01-06,12:45:05,44,Semi-Truck
2023-01-06,12:46:21,41,Car
2023-01-06,12:46:57,40,Vans
2023-01-06,12:47:07,42,Vans
2023-01-06,12:48:59,42,Vans
2023-01-06,12:49:17,28,Car
2023-01-06,12:49:19,29,Vans
2023-01-06,12:49:21,27,Car
2023-01-06,12:49:22,26,Car
2023-01-06,12:51:02,57,Car
2023-01-06,12:51:41,39,Trucks
2023-01-06,12:52:15,45,Car
2023-01-06,12:52:37,49,Car
2023-01-06,12:53:07,49,Semi-Truck
2023-01-06,12:55:16,38,Car
2023-01-06,12:55:22,42,Car
2023-01-06,12:55:23,40,Vans
2023-01-06,12:55:25,41,Car
2023-01-06,12:56:24,43,Car
2023-01-06,12:56:28,42,Car
2023-01-06,12:56:33,46,Vans
2023-01-06,12:56:51,40,Car
2023-01-06,12:57:29,43,Car
2023-01-06,12:57:30,43,Car
2023-01-06,12:57:34,41,Trucks
2023-01-06,12:58:52,53,Car
2023-01-06,12:59:01,32,Car
2023-01-06,12:59:28,47,Car
2023-01-06,12:59:30,48,Trucks
2023-01-06,13:00:57,61,Trucks
2023-01-06,13:01:11,39,Car
2023-01-06,13:01:34,30,Car
2023-01-06,13:01:37,32,Car
2023-01-06,13:03:07,49,Car
2023-01-06,13:03:12,37,Vans
2023-01-06,13:03:38,39,Car
2023-01-06,13:03:43,38,Two-wheelers
2023-01-06,13:03:46,42,Trucks
2023-01-06,13:03:47,41,Car
2023-01-06,13:05:13,42,Trucks
2023-01-06,13:05:46,41,Vans
2023-01-06,13:06:22,45,Trucks
2023-01-06,13:07:27,40,Vans
2023-01-06,13:07:49,47,Vans
2023-01-06,13:08:18,30,Car
2023-01-06,13:08:28,30,Trucks
2023-01-06,13:08:29,30,Car
2023-01-06,13:09:14,50,Vans
2023-01-06,13:09:26,58,Car
2023-01-06,13:10:00,42,Car
2023-01-06,13:10:07,43,Car
2023-01-06,13:10:14,45,Car
2023-01-06,13:11:11,42,Car
2023-01-06,13:11:56,33,Car
2023-01-06,13:12:00,41,Car
2023-01-06,13:12:02,37,Two-wheelers
2023-01-06,13:12:09,38,Trucks
2023-01-06,13:12:10,38,Trucks
2023-01-06,13:12:17,40,Trucks
2023-01-06,13:12:27,45,Trucks
2023-01-06,13:13:08,42,Two-wheelers
2023-01-06,13:14:09,46,Vans
2023-01-06,13:14:11,50,Car
2023-01-06,13:14:28,38,Trucks
2023-01-06,13:14:29,34,Car
2023-01-06,13:14:33,33,Car
2023-01-06,13:14:35,33,Car
2023-01-06,13:14:47,41,Trucks
2023-01-06,13:14:49,42,Two-wheelers
2023-01-06,13:15:28,35,Car
2023-01-06,13:15:50,35,Car
2023-01-06,13:16:18,36,Vans
2023-01-06,13:16:21,37,Car
2023-01-06,13:16:29,34,Semi-Truck
2023-01-06,13:16:32,34,Trucks
2023-01-06,13:16:49,37,Trucks
2023-01-06,13:17:58,42,Car
2023-01-06,13:18:06,47,Car
2023-01-06,13:18:42,39,Car
2023-01-06,13:18:48,38,Vans
2023-01-06,13:19:03,40,Trucks
2023-01-06,13:20:03,40,Trucks
2023-01-06,13:20:19,54,Car
2023-01-06,13:20:27,45,Car
2023-01-06,13:20:39,42,Car
2023-01-06,13:20:40,41,Car
2023-01-06,13:22:05,39,Car
2023-01-06,13:22:34,56,Vans
2023-01-06,13:22:52,43,Vans
2023-01-06,13:23:09,28,Car
2023-01-06,13:23:14,28,Car
2023-01-06,13:24:20,41,Trucks
2023-01-06,13:24:46,44,Car
2023-01-06,13:24:59,42,Vans
2023-01-06,13:25:51,46,Car
2023-01-06,13:26:42,49,Car
2023-01-06,13:26:48,53,Two-wheelers
2023-01-06,13:27:01,38,Vans
2023-01-06,13:27:06,42,Trucks
2023-01-06,13:27:17,39,Vans
2023-01-06,13:27:20,36,Car
2023-01-06,13:27:22,37,Car
2023-01-06,13:27:25,42,Car
2023-01-06,13:28:53,44,Car
2023-01-06,13:28:54,44,Vans
2023-01-06,13:29:00,44,Trucks
2023-01-06,13:29:02,43,Car
2023-01-06,13:30:03,46,Trucks
2023-01-06,13:31:01,38,Vans
2023-01-06,13:31:03,37,Car
2023-01-06,13:31:05,36,Car
2023-01-06,13:31:12,38,Car
2023-01-06,13:31:16,38,Car
2023-01-06,13:31:20,36,Car
2023-01-06,13:32:35,52,Car
2023-01-06,13:32:41,46,Trucks
2023-01-06,13:33:03,42,Car
2023-01-06,13:33:17,45,Car
2023-01-06,13:33:20,43,Car
2023-01-06,13:33:27,41,Vans
2023-01-06,13:33:42,28,Vans
2023-01-06,13:34:09,60,Car
2023-01-06,13:34:11,67,Car
2023-01-06,13:34:37,63,Car
2023-01-06,13:34:47,57,Vans
2023-01-06,13:35:07,53,Two-wheelers
2023-01-06,13:35:18,31,Trucks
2023-01-06,13:35:22,32,Trucks
2023-01-06,13:35:24,34,Car
2023-01-06,13:35:27,37,Car
2023-01-06,13:35:29,37,Car
2023-01-06,13:35:34,37,Trucks
2023-01-06,13:35:45,41,Car
2023-01-06,13:35:47,49,Car
2023-01-06,13:36:20,44,Car
2023-01-06,13:37:18,39,Trucks
2023-01-06,13:37:25,39,Car
2023-01-06,13:37:47,51,Car
2023-01-06,13:38:28,45,Vans
2023-01-06,13:38:57,48,Vans
2023-01-06,13:39:22,39,Vans
2023-01-06,13:39:25,40,Vans
2023-01-06,13:39:34,39,Vans
2023-01-06,13:39:39,36,Car
2023-01-06,13:39:43,34,Car
2023-01-06,13:41:01,49,Car
2023-01-06,13:41:06,47,Car
2023-01-06,13:41:28,48,Car
2023-01-06,13:41:31,46,Vans
2023-01-06,13:41:32,44,Car
2023-01-06,13:41:39,43,Trucks
2023-01-06,13:41:51,36,Car
2023-01-06,13:42:42,49,Car
2023-01-06,13:42:46,45,Car
2023-01-06,13:42:47,42,Car
2023-01-06,13:43:00,63,Vans
2023-01-06,13:43:08,43,Trucks
2023-01-06,13:43:57,38,Car
2023-01-06,13:44:02,38,Trucks
2023-01-06,13:44:53,61,Car
2023-01-06,13:44:57,58,Two-wheelers
2023-01-06,13:45:13,48,Car
2023-01-06,13:45:37,53,Two-wheelers
2023-01-06,13:45:52,39,Car
2023-01-06,13:45:54,41,Vans
2023-01-06,13:45:56,39,Car
2023-01-06,13:45:59,35,Car
2023-01-06,13:46:06,40,Trucks
2023-01-06,13:46:16,36,Car
2023-01-06,13:46:55,53,Two-wheelers
2023-01-06,13:47:20,57,Car
2023-01-06,13:47:41,47,Car
2023-01-06,13:47:45,47,Vans
2023-01-06,13:47:53,44,Trucks
2023-01-06,13:47:56,45,Semi-Truck
2023-01-06,13:48:07,47,Car
2023-01-06,13:48:59,44,Car
2023-01-06,13:49:01,45,Car
2023-01-06,13:50:02,45,Vans
2023-01-06,13:50:11,45,Two-wheelers
2023-01-06,13:50:25,50,Car
2023-01-06,13:50:28,54,Car
2023-01-06,13:52:28,32,Trucks
2023-01-06,13:54:15,41,Car
2023-01-06,13:54:41,40,Car
2023-01-06,13:56:15,42,Car
2023-01-06,13:56:23,44,Car
2023-01-06,13:56:34,34,Car
2023-01-06,13:56:38,34,Two-wheelers
2023-01-06,13:56:40,35,Vans
2023-01-06,13:56:42,35,Vans
2023-01-06,13:56:43,40,Car
2023-01-06,13:56:50,45,Car
2023-01-06,13:58:37,43,Vans
2023-01-06,13:59:34,44,Car
2023-01-06,14:00:28,47,Trucks
2023-01-06,14:02:35,47,Semi-Truck
2023-01-06,14:02:42,46,Car
2023-01-06,14:02:47,49,Car
2023-01-06,14:02:50,49,Car
2023-01-06,14:02:51,45,Trucks
2023-01-06,14:02:55,45,Car
2023-01-06,14:03:04,40,Car
2023-01-06,14:03:05,48,Car
2023-01-06,14:04:31,49,Car
2023-01-06,14:04:35,50,Car
2023-01-06,14:05:16,42,Car
2023-01-06,14:06:35,70,Car
2023-01-06,14:06:40,57,Vans
2023-01-06,14:06:42,52,Car
2023-01-06,14:07:09,44,Car
2023-01-06,14:08:05,47,Car
2023-01-06,14:08:41,65,Car
2023-01-06,14:08:53,48,Vans
2023-01-06,14:09:03,44,Car
2023-01-06,14:09:05,40,Car
2023-01-06,14:09:07,40,Car
2023-01-06,14:11:01,46,Car
2023-01-06,14:11:04,40,Car
2023-01-06,14:11:04,41,Car
2023-01-06,14:11:09,40,Car
2023-01-06,14:11:11,39,Car
2023-01-06,14:11:18,38,Vans
2023-01-06,14:11:37,41,Trucks
2023-01-06,14:11:41,39,Car
2023-01-06,14:13:04,44,Car
2023-01-06,14:13:15,45,Car
2023-01-06,14:13:19,46,Car
2023-01-06,14:13:30,34,Car
2023-01-06,14:13:37,40,Vans
2023-01-06,14:14:15,36,Car
2023-01-06,14:14:45,44,Semi-Truck
2023-01-06,14:15:08,49,Car
2023-01-06,14:15:37,43,Car
2023-01-06,14:15:40,47,Vans
2023-01-06,14:16:17,57,Vans
2023-01-06,14:16:40,64,Two-wheelers
2023-01-06,14:16:54,52,Car
2023-01-06,14:16:57,52,Car
2023-01-06,14:17:16,39,Car
2023-01-06,14:17:20,38,Car
2023-01-06,14:17:23,41,Car
2023-01-06,14:17:25,39,Car
2023-01-06,14:17:48,41,Car
2023-01-06,14:17:59,44,Trucks
2023-01-06,14:18:26,44,Car
2023-01-06,14:18:55,45,Vans
2023-01-06,14:18:57,44,Car
2023-01-06,14:19:04,48,Vans
2023-01-06,14:19:05,46,Vans
2023-01-06,14:19:09,51,Semi-Truck
2023-01-06,14:19:22,39,Car
2023-01-06,14:19:55,34,Car
2023-01-06,14:20:00,35,Car
2023-01-06,14:20:03,31,Car
2023-01-06,14:20:06,31,Car
2023-01-06,14:21:01,61,Vans
2023-01-06,14:21:37,42,Vans
2023-01-06,14:22:00,34,Car
2023-01-06,14:22:04,38,Vans
2023-01-06,14:22:07,44,Car
2023-01-06,14:22:45,44,Vans
2023-01-06,14:22:56,37,Vans
2023-01-06,14:23:06,51,Vans
2023-01-06,14:23:31,49,Car
2023-01-06,14:23:38,50,Trucks
2023-01-06,14:23:50,40,Car
2023-01-06,14:24:09,30,Trucks
2023-01-06,14:25:28,47,Trucks
2023-01-06,14:25:45,48,Car
2023-01-06,14:26:00,46,Car
2023-01-06,14:26:05,37,Vans
2023-01-06,14:27:23,48,Car
2023-01-06,14:27:58,39,Car
2023-01-06,14:28:15,38,Car
2023-01-06,14:28:21,38,Car
2023-01-06,14:29:07,36,Two-wheelers
2023-01-06,14:29:55,47,Car
2023-01-06,14:30:15,44,Car
2023-01-06,14:31:58,58,Trucks
2023-01-06,14:31:59,55,Car
2023-01-06,14:32:02,52,Vans
2023-01-06,14:32:27,37,Car
2023-01-06,14:33:13,45,Vans
2023-01-06,14:34:13,40,Vans
2023-01-06,14:34:43,53,Car
2023-01-06,14:36:07,59,Two-wheelers
2023-01-06,14:36:13,46,Car
2023-01-06,14:36:23,39,Car
2023-01-06,14:36:27,35,Car
2023-01-06,14:36:38,44,Vans
2023-01-06,14:36:43,40,Vans
2023-01-06,14:36:44,42,Vans
2023-01-06,14:37:49,49,Car
2023-01-06,14:37:56,48,Vans
2023-01-06,14:38:32,40,Car
2023-01-06,14:38:37,43,Car
2023-01-06,14:39:31,48,Trucks
2023-01-06,14:40:50,42,Vans
2023-01-06,14:40:54,42,Car
2023-01-06,14:41:03,41,Car
2023-01-06,14:42:49,48,Two-wheelers
2023-01-06,14:43:43,44,Car
2023-01-06,14:44:13,54,Two-wheelers
2023-01-06,14:44:42,39,Car
2023-01-06,14:44:45,49,Trucks
2023-01-06,14:44:50,43,Vans
2023-01-06,14:44:54,41,Car
2023-01-06,14:45:51,49,Car
2023-01-06,14:46:52,33,Car
2023-01-06,14:46:54,34,Trucks
2023-01-06,14:46:58,29,Trucks
2023-01-06,14:47:04,41,Vans
2023-01-06,14:48:22,54,Vans
2023-01-06,14:48:34,78,Two-wheelers
2023-01-06,14:48:55,38,Vans
2023-01-06,14:49:08,39,Car
2023-01-06,14:49:09,40,Two-wheelers
2023-01-06,14:50:51,54,Vans
2023-01-06,14:50:53,47,Trucks
2023-01-06,14:50:57,51,Car
2023-01-06,14:51:06,41,Car
2023-01-06,14:51:32,65,Vans
2023-01-06,14:53:00,39,Car
2023-01-06,14:53:12,43,Vans
2023-01-06,14:54:42,52,Vans
2023-01-06,14:54:48,44,Trucks
2023-01-06,14:57:13,42,Vans
2023-01-06,14:57:26,38,Vans
2023-01-06,14:57:28,38,Trucks
2023-01-06,14:57:29,35,Car
2023-01-06,14:57:51,48,Vans
2023-01-06,14:57:52,50,Vans
2023-01-06,14:58:27,53,Vans
2023-01-06,14:58:51,43,Car
2023-01-06,14:58:58,48,Car
2023-01-06,14:59:20,44,Trucks
2023-01-06,14:59:24,46,Car
2023-01-06,14:59:33,39,Two-wheelers
2023-01-06,14:59:44,40,Trucks
2023-01-06,14:59:45,40,Two-wheelers
2023-01-06,14:59:48,37,Vans
2023-01-06,15:00:36,37,Vans
2023-01-06,15:00:39,33,Car
2023-01-06,15:01:25,40,Car
2023-01-06,15:01:28,39,Car
2023-01-06,15:01:33,44,Vans
2023-01-06,15:02:06,54,Car
2023-01-06,15:03:11,38,Two-wheelers
2023-01-06,15:03:33,44,Car
2023-01-06,15:03:47,43,Vans
2023-01-06,15:04:01,44,Vans
2023-01-06,15:05:37,45,Car
2023-01-06,15:05:50,44,Vans
2023-01-06,15:06:17,54,Two-wheelers
2023-01-06,15:07:03,43,Car
2023-01-06,15:07:27,52,Car
2023-01-06,15:07:29,44,Vans
2023-01-06,15:07:49,47,Trucks
2023-01-06,15:09:22,40,Car
2023-01-06,15:09:28,42,Trucks
2023-01-06,15:09:52,52,Vans
2023-01-06,15:09:57,45,Car
2023-01-06,15:10:07,46,Vans
2023-01-06,15:10:08,46,Trucks
2023-01-06,15:11:34,40,Car
2023-01-06,15:11:37,38,Vans
2023-01-06,15:11:57,44,Car
2023-01-06,15:12:03,42,Car
2023-01-06,15:12:08,39,Vans
2023-01-06,15:12:20,39,Vans
2023-01-06,15:12:22,38,Car
2023-01-06,15:12:29,37,Car
2023-01-06,15:13:54,36,Car
2023-01-06,15:14:03,43,Car
2023-01-06,15:14:05,46,Car
2023-01-06,15:14:19,34,Vans
2023-01-06,15:14:21,34,Two-wheelers
2023-01-06,15:14:23,37,Vans
2023-01-06,15:14:25,38,Vans
2023-01-06,15:14:33,37,Two-wheelers
2023-01-06,15:14:42,38,Two-wheelers
2023-01-06,15:15:13,56,Car
2023-01-06,15:15:44,47,Car
2023-01-06,15:16:09,47,Car
2023-01-06,15:16:16,42,Trucks
2023-01-06,15:17:21,45,Car
2023-01-06,15:17:56,45,Trucks
2023-01-06,15:18:16,50,Car
2023-01-06,15:18:48,57,Vans
2023-01-06,15:19:55,45,Vans
2023-01-06,15:20:10,44,Car
2023-01-06,15:20:39,37,Vans
2023-01-06,15:21:01,34,Trucks
2023-01-06,15:21:41,55,Vans
2023-01-06,15:21:50,45,Trucks
2023-01-06,15:22:09,39,Trucks
2023-01-06,15:22:27,48,Semi-Truck
2023-01-06,15:22:32,43,Trucks
2023-01-06,15:22:37,39,Car
2023-01-06,15:22:42,43,Car
2023-01-06,15:22:48,45,Car
2023-01-06,15:22:50,49,Car
2023-01-06,15:24:39,39,Trucks
2023-01-06,15:24:46,39,Trucks
2023-01-06,15:24:47,35,Car
2023-01-06,15:25:00,40,Car
2023-01-06,15:25:05,40,Vans
2023-01-06,15:25:43,45,Vans
2023-01-06,15:26:18,40,Trucks
2023-01-06,15:26:20,40,Vans
2023-01-06,15:26:50,42,Car
2023-01-06,15:26:52,42,Trucks
2023-01-06,15:26:57,38,Car
2023-01-06,15:27:05,41,Car
2023-01-06,15:27:20,45,Vans
2023-01-06,15:29:01,45,Vans
2023-01-06,15:31:15,41,Trucks
2023-01-06,15:31:27,46,Vans
2023-01-06,15:32:09,48,Trucks
2023-01-06,15:32:31,46,Car
2023-01-06,15:33:04,50,Trucks
2023-01-06,15:33:07,49,Vans
2023-01-06,15:33:10,48,Car
2023-01-06,15:33:18,42,Trucks
2023-01-06,15:33:22,42,Car
2023-01-06,15:35:05,51,Vans
2023-01-06,15:35:21,38,Car
2023-01-06,15:36:19,51,Vans
2023-01-06,15:36:37,76,Two-wheelers
2023-01-06,15:37:13,53,Car
2023-01-06,15:37:22,48,Vans
2023-01-06,15:37:24,52,Vans
2023-01-06,15:37:33,45,Car
2023-01-06,15:37:37,45,Car
2023-01-06,15:37:38,53,Car
2023-01-06,15:39:07,33,Vans
2023-01-06,15:39:10,29,Trucks
2023-01-06,15:39:20,28,Car
2023-01-06,15:39:28,26,Trucks
2023-01-06,15:39:30,28,Car
2023-01-06,15:39:32,29,Car
2023-01-06,15:39:46,34,Car
2023-01-06,15:41:02,42,Vans
2023-01-06,15:41:18,30,Car
2023-01-06,15:41:46,50,Car
2023-01-06,15:42:40,44,Trucks
2023-01-06,15:42:42,41,Car
2023-01-06,15:42:46,40,Vans
2023-01-06,15:42:56,68,Trucks
2023-01-06,15:43:02,56,Car
2023-01-06,15:43:37,35,Vans
2023-01-06,15:43:44,47,Car
2023-01-06,15:43:48,49,Trucks
2023-01-06,15:43:53,46,Vans
2023-01-06,15:44:01,46,Vans
2023-01-06,15:44:03,47,Two-wheelers
2023-01-06,15:45:08,46,Car
2023-01-06,15:45:31,56,Car
2023-01-06,15:46:18,51,Car
2023-01-06,15:47:55,36,Car
2023-01-06,15:49:06,36,Car
2023-01-06,15:49:07,32,Car
2023-01-06,15:49:24,33,Car
2023-01-06,15:49:56,42,Car
2023-01-06,15:50:01,42,Two-wheelers
2023-01-06,15:50:03,40,Car
2023-01-06,15:50:04,38,Car
2023-01-06,15:50:08,37,Vans
2023-01-06,15:50:10,35,Car
2023-01-06,15:51:09,44,Car
2023-01-06,15:52:00,42,Vans
2023-01-06,15:52:09,36,Trucks
2023-01-06,15:52:09,34,Car
2023-01-06,15:53:06,48,Car
2023-01-06,15:53:15,26,Car
2023-01-06,15:53:35,43,Car
2023-01-06,15:53:39,51,Car
2023-01-06,15:54:05,38,Car
2023-01-06,15:54:11,36,Car
2023-01-06,15:54:21,49,Vans
2023-01-06,15:54:24,49,Vans
2023-01-06,15:55:37,54,Car
2023-01-06,15:56:17,45,Car
2023-01-06,15:56:21,55,Trucks
2023-01-06,15:56:51,46,Car
2023-01-06,15:57:43,64,Car
2023-01-06,16:00:20,48,Trucks
2023-01-06,16:00:29,39,Car
2023-01-06,16:00:36,39,Trucks
2023-01-06,16:00:45,35,Car
2023-01-06,16:01:45,33,Car
2023-01-06,16:01:47,36,Trucks
2023-01-06,16:03:46,45,Vans
2023-01-06,16:04:12,36,Car
2023-01-06,16:04:39,39,Vans
2023-01-06,16:04:43,41,Semi-Truck
2023-01-06,16:05:50,45,Trucks
2023-01-06,16:06:38,53,Vans
2023-01-06,16:06:57,42,Car
2023-01-06,16:07:21,46,Car
2023-01-06,16:08:45,53,Vans
2023-01-06,16:09:03,40,Car
2023-01-06,16:09:24,33,Trucks
2023-01-06,16:10:53,44,Car
2023-01-06,16:10:56,40,Car
2023-01-06,16:11:08,35,Trucks
2023-01-06,16:11:33,46,Car
2023-01-06,16:12:04,41,Car
2023-01-06,16:12:32,44,Car
2023-01-06,16:15:01,56,Vans
2023-01-06,16:15:03,53,Car
2023-01-06,16:15:07,48,Trucks
2023-01-06,16:15:11,46,Two-wheelers
2023-01-06,16:15:24,45,Car
2023-01-06,16:19:21,42,Car
2023-01-06,16:19:25,42,Two-wheelers
2023-01-06,16:19:27,42,Vans
2023-01-06,16:19:41,37,Car
2023-01-06,16:19:53,42,Car
2023-01-06,16:20:39,40,Car
2023-01-06,16:21:02,42,Vans
2023-01-06,16:21:04,40,Car
2023-01-06,16:21:24,45,Car
2023-01-06,16:21:31,40,Car
2023-01-06,16:21:37,36,Car
2023-01-06,16:21:44,35,Trucks
2023-01-06,16:21:47,33,Car
2023-01-06,16:23:09,36,Car
2023-01-06,16:23:38,40,Vans
2023-01-06,16:23:51,45,Car
2023-01-06,16:23:53,47,Trucks
2023-01-06,16:23:57,46,Vans
2023-01-06,16:24:00,41,Car
2023-01-06,16:25:11,58,Trucks
2023-01-06,16:25:31,43,Vans
2023-01-06,16:25:42,42,Car
2023-01-06,16:25:44,38,Car
2023-01-06,16:25:57,34,Car
2023-01-06,16:27:19,39,Vans
2023-01-06,16:27:22,42,Car
2023-01-06,16:27:50,39,Car
2023-01-06,16:27:56,35,Trucks
2023-01-06,16:28:00,41,Car
2023-01-06,16:28:03,41,Car
2023-01-06,16:28:56,52,Vans
2023-01-06,16:29:47,45,Car
2023-01-06,16:30:00,42,Vans
2023-01-06,16:30:02,38,Car
2023-01-06,16:30:06,46,Vans
2023-01-06,16:30:08,48,Vans
2023-01-06,16:30:18,42,Trucks
2023-01-06,16:30:20,42,Car
2023-01-06,16:30:21,43,Car
2023-01-06,16:31:10,45,Vans
2023-01-06,16:31:18,42,Car
2023-01-06,16:31:54,44,Vans
2023-01-06,16:31:56,45,Trucks
2023-01-06,16:32:07,28,Trucks
2023-01-06,16:32:18,33,Vans
2023-01-06,16:34:01,40,Car
2023-01-06,16:34:06,48,Two-wheelers
2023-01-06,16:34:32,56,Trucks
2023-01-06,16:35:18,45,Vans
2023-01-06,16:35:52,36,Trucks
2023-01-06,16:35:57,30,Vans
2023-01-06,16:36:06,45,Vans
2023-01-06,16:36:16,38,Car
2023-01-06,16:36:19,50,Vans
2023-01-06,16:36:31,62,Car
2023-01-06,16:37:52,33,Vans
2023-01-06,16:38:51,43,Car
2023-01-06,16:38:54,42,Car
2023-01-06,16:41:31,49,Car
2023-01-06,16:41:34,48,Car
2023-01-06,16:41:35,45,Two-wheelers
2023-01-06,16:41:40,44,Car
2023-01-06,16:42:09,34,Car
2023-01-06,16:42:21,44,Car
2023-01-06,16:42:46,34,Car
2023-01-06,16:42:58,30,Two-wheelers
2023-01-06,16:43:04,29,Vans
2023-01-06,16:44:39,39,Car
2023-01-06,16:44:41,42,Car
2023-01-06,16:44:59,33,Vans
2023-01-06,16:45:04,38,Car
2023-01-06,16:45:17,38,Car
2023-01-06,16:45:48,39,Two-wheelers
2023-01-06,16:46:41,47,Trucks
2023-01-06,16:46:50,35,Car
2023-01-06,16:47:04,35,Car
